Jaar;HO instellingscode;HO naam instelling;HO gemeentecode onderwijslocatie;HO gemeentenaam onderwijslocatie;Soort HO;HO opleidingscode;HO naam opleiding;Herkomst onderwijssoort;Herkomst instellingscode;Herkomst naam instelling;Herkomst gemeentecode onderwijslocatie;Herkomst gemeentenaam onderwijslocatie;Aantal
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;mbo-d regulier (direct);08PG;ROC Friese Poort;0080;Leeuwarden;1
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;mbo-d regulier (direct);09MR;Hoornbeeck College;0166;Kampen;1
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;mbo-d regulier (direct);25LG;ROC Friesland College;0074;Heerenveen;1
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;mbo-d regulier (direct);25LU;Alfa-college;0160;Hardenberg;8
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;mbo-d regulier (direct);25PJ;Deltion College;0193;Zwolle;12
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;mbo-d regulier (direct);25PW;ROC Drenthe College;0119;Meppel;2
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;mbo-d regulier (direct);27YU;ROC van Twente;0141;Almelo;1
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;vwo-d regulier (direct);00MP;De Noordgouw;0246;Heerde;1
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d (indirect);;;;;5
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;mbo-d (indirect);;;;;26
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;vwo-d (indirect);;;;;1
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;34808;B Opleiding tot leraar Basisonderwijs;onbekend;;;;;2
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;80142;Ad Pedagogisch Educatief Professional;mbo-d regulier (direct);01AA;Stichting Landstede;0193;Zwolle;5
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;80142;Ad Pedagogisch Educatief Professional;mbo-d regulier (direct);01AA;Stichting Landstede;0243;Harderwijk;1
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;80142;Ad Pedagogisch Educatief Professional;mbo-d regulier (direct);02PN;C I B A P;0193;Zwolle;1
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;80142;Ad Pedagogisch Educatief Professional;mbo-d regulier (direct);08PG;ROC Friese Poort;0171;Noordoostpolder;1
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;80142;Ad Pedagogisch Educatief Professional;mbo-d regulier (direct);25LU;Alfa-college;0014;Groningen;1
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;80142;Ad Pedagogisch Educatief Professional;mbo-d regulier (direct);25LU;Alfa-college;0160;Hardenberg;2
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;80142;Ad Pedagogisch Educatief Professional;mbo-d regulier (direct);25PJ;Deltion College;0193;Zwolle;7
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;80142;Ad Pedagogisch Educatief Professional;mbo-d regulier (direct);25PT;ROC Horizon College;0361;Alkmaar;1
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;80142;Ad Pedagogisch Educatief Professional;havo-d (indirect);;;;;1
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;80142;Ad Pedagogisch Educatief Professional;mbo-d (indirect);;;;;17
2023;00IC;Hogeschool KPZ;0193;Zwolle;hbo;80142;Ad Pedagogisch Educatief Professional;onbekend;;;;;9
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);00JT;GSG Guido;0307;Amersfoort;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);00PS;AT Scholen VO;0402;Hilversum;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);00VY;RK SGM Cals College;0353;IJsselstein;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);03FO;CVO 't Gooi;0402;Hilversum;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);03RR;Candea College;0226;Duiven;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);14SE;St. Nicolaaslyceum;0363;Amsterdam;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;havo-d overig (direct);;;;;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;mbo-d regulier (direct);02PA;Mediacollege Amsterdam Ma;0363;Amsterdam;4
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;mbo-d regulier (direct);02PN;C I B A P;0193;Zwolle;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;mbo-d regulier (direct);23JA;Grafisch Lyceum R'dam;0599;Rotterdam;3
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;mbo-d regulier (direct);23KG;Grafisch Lyceum Utrecht;0344;Utrecht;7
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;mbo-d regulier (direct);25PL;VISTA College;0917;Heerlen;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;mbo-d regulier (direct);30BC;SiNTLUCAS;0772;Eindhoven;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;mbo-d regulier (direct);30RR;MBO Amersfoort;0307;Amersfoort;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;vwo-d regulier (direct);01FP;Het Baken Almere;0034;Almere;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;vwo-d regulier (direct);02DZ;Sint Stanislascollege;0503;Delft;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;vwo-d regulier (direct);02SY;SGM Vwo Dorenweerd Coll;0274;Renkum;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;vwo-d regulier (direct);02TE;H Wesselink College;0362;Amstelveen;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;vwo-d regulier (direct);05TA;CSG Willem De Zwijger;1931;Krimpenerwaard;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;vwo-d regulier (direct);14SF;SGM De Goudse Waarden;0513;Gouda;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;vwo-d regulier (direct);17DD;rsg Wiringherlant;1911;Hollands Kroon;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;vwo-d regulier (direct);17HN;Elzendaalcollege;1982;Land van Cuijk;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;vwo-d regulier (direct);17YS;Esprit Scholen;0363;Amsterdam;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;vwo-d regulier (direct);19HG;Sg. Carmel Hengelo;0164;Hengelo;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;vwo-d regulier (direct);19PV;Graaf Huyn College;1883;Sittard-Geleen;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;vwo-d regulier (direct);20QU;Gymnasium Apeldoorn;0200;Apeldoorn;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;vwo-d overig (direct);;;;;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;havo-d (indirect);;;;;15
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;mbo-d (indirect);;;;;3
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;vwo-d (indirect);;;;;15
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;internationaal;;;;;2
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;30036;B Creative Media and Game Technologies;overig direct en indirect;;;;;2
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;havo-d regulier (direct);01RL;Jacobus Fruijtier SGM;0200;Apeldoorn;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;havo-d regulier (direct);02VG;Unie Noord;0599;Rotterdam;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;havo-d regulier (direct);14VG;Alkwin Kollege;0451;Uithoorn;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;havo-d overig (direct);;;;;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;mbo-d regulier (direct);25LW;Noorderpoort;0014;Groningen;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;mbo-d regulier (direct);30RN;MBO Utrecht;0344;Utrecht;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;vwo-d regulier (direct);02TC;Christiaan Huygens Coll;0772;Eindhoven;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;vwo-d regulier (direct);16AW;Opb SGM Echnaton;0034;Almere;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;vwo-d regulier (direct);16NK;Vrije school Zutphen-Groningen;0301;Zutphen;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;vwo-d regulier (direct);17AN;Minkema College;0632;Woerden;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;vwo-d regulier (direct);20LU;Gymnasium Haganum;0518;'s-Gravenhage;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;vwo-d regulier (direct);21AF;Vossius Gymnasium;0363;Amsterdam;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;vwo-d regulier (direct);21ET;ZAAM Zuid;0363;Amsterdam;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;havo-d (indirect);;;;;19
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;mbo-d (indirect);;;;;11
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;vwo-d (indirect);;;;;22
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;internationaal;;;;;26
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;overig direct en indirect;;;;;2
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34739;B Muziek;onbekend;;;;;2
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34745;B Docent Theater;havo-d regulier (direct);16AW;Opb SGM Echnaton;0034;Almere;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34745;B Docent Theater;mbo-d regulier (direct);00GT;Albeda;0599;Rotterdam;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34745;B Docent Theater;mbo-d regulier (direct);04FO;Koning Willem I College;0796;'s-Hertogenbosch;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34745;B Docent Theater;mbo-d regulier (direct);25LF;Rijn IJssel;0202;Arnhem;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34745;B Docent Theater;mbo-d regulier (direct);25PZ;ROC van Amsterdam;0363;Amsterdam;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34745;B Docent Theater;havo-d (indirect);;;;;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34745;B Docent Theater;mbo-d (indirect);;;;;5
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34745;B Docent Theater;vwo-d (indirect);;;;;2
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34745;B Docent Theater;onbekend;;;;;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34860;B Theater;havo-d regulier (direct);01VJ;Etty Hillesum Lyceum;0150;Deventer;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34860;B Theater;havo-d regulier (direct);21SK;Mondial College;0268;Nijmegen;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34860;B Theater;mbo-d regulier (direct);00GT;Albeda;0599;Rotterdam;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34860;B Theater;mbo-d regulier (direct);04FO;Koning Willem I College;0796;'s-Hertogenbosch;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34860;B Theater;mbo-d regulier (direct);25LF;Rijn IJssel;0202;Arnhem;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34860;B Theater;mbo-d regulier (direct);25LH;ROC Midden Nederland;0344;Utrecht;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34860;B Theater;mbo-d regulier (direct);25PZ;ROC van Amsterdam;0363;Amsterdam;3
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34860;B Theater;mbo-d overig (direct);;;;;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34860;B Theater;vwo-d regulier (direct);00PJ;Erasmuscollege;0637;Zoetermeer;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34860;B Theater;vwo-d regulier (direct);16OX;2College;0824;Oisterwijk;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34860;B Theater;vwo-d regulier (direct);16TS;Vrije School N Holland;0363;Amsterdam;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34860;B Theater;havo-d (indirect);;;;;3
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34860;B Theater;mbo-d (indirect);;;;;7
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34860;B Theater;vwo-d (indirect);;;;;5
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34860;B Theater;overig direct en indirect;;;;;2
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34860;B Theater;onbekend;;;;;2
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34951;B Kunst en Economie;havo-d regulier (direct);00MK;Kath SGM De Breul;0355;Zeist;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34951;B Kunst en Economie;havo-d regulier (direct);00RO;Amadeus Lyceum;0344;Utrecht;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34951;B Kunst en Economie;havo-d regulier (direct);00RZ;Montessori College;0268;Nijmegen;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34951;B Kunst en Economie;havo-d regulier (direct);02GN;SGM Kennemer Lyceum;0377;Bloemendaal;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34951;B Kunst en Economie;havo-d regulier (direct);02TH;Jordan MLU;0355;Zeist;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34951;B Kunst en Economie;havo-d regulier (direct);02UB;St Vituscollege;1942;Gooise Meren;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34951;B Kunst en Economie;havo-d regulier (direct);02UG;Laurens Lyceum;0599;Rotterdam;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34951;B Kunst en Economie;havo-d regulier (direct);02US;SGM Haags Montessori Lyc;0518;'s-Gravenhage;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34951;B Kunst en Economie;havo-d regulier (direct);02VB;Ichthus College;0166;Kampen;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34951;B Kunst en Economie;havo-d regulier (direct);02VG;Unie Noord;0599;Rotterdam;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34951;B Kunst en Economie;havo-d regulier (direct);05RA;Veenlanden College;0736;De Ronde Venen;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34951;B Kunst en Economie;havo-d regulier (direct);16QH;De Nassau;0758;Breda;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34951;B Kunst en Economie;havo-d regulier (direct);16TS;Vrije School N Holland;0392;Haarlem;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34951;B Kunst en Economie;havo-d regulier (direct);16TV;Vrije School Z-Holland;0518;'s-Gravenhage;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34951;B Kunst en Economie;havo-d regulier (direct);17VS;Greijdanus;0193;Zwolle;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34951;B Kunst en Economie;havo-d regulier (direct);19FF;SGM De Waerdenborch;1742;Rijssen-Holten;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34951;B Kunst en Economie;havo-d regulier (direct);20RF;Coornhertlyc Gem SGM;0392;Haarlem;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34951;B Kunst en Economie;havo-d regulier (direct);24TR;NUOVO scholengroep;0344;Utrecht;3
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34951;B Kunst en Economie;havo-d regulier (direct);25GL;SGM Arnhem Noord;0202;Arnhem;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34951;B Kunst en Economie;havo-d regulier (direct);30AU;Citadel College;0268;Nijmegen;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34951;B Kunst en Economie;havo-d overig (direct);;;;;3
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34951;B Kunst en Economie;mbo-d regulier (direct);02PA;Mediacollege Amsterdam Ma;0363;Amsterdam;2
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34951;B Kunst en Economie;mbo-d regulier (direct);02PG;HMC;0363;Amsterdam;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34951;B Kunst en Economie;mbo-d regulier (direct);23KG;Grafisch Lyceum Utrecht;0344;Utrecht;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34951;B Kunst en Economie;mbo-d regulier (direct);25LF;Rijn IJssel;0202;Arnhem;2
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34951;B Kunst en Economie;mbo-d regulier (direct);25MB;Summa College;0772;Eindhoven;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34951;B Kunst en Economie;mbo-d regulier (direct);25PJ;Deltion College;0193;Zwolle;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34951;B Kunst en Economie;mbo-d regulier (direct);25PZ;ROC van Amsterdam;0363;Amsterdam;3
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34951;B Kunst en Economie;mbo-d regulier (direct);25PZ;ROC van Amsterdam;0394;Haarlemmermeer;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34951;B Kunst en Economie;mbo-d regulier (direct);25PZ;ROC van Amsterdam;0402;Hilversum;2
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34951;B Kunst en Economie;mbo-d regulier (direct);27DV;ROC AVENTUS;0301;Zutphen;1
2023;00MF;Hogeschool voor de Kunsten Utrecht;0344;Utrecht;hbo;34951;B Kunst en Economie;mbo-d regulier (direct);30BC;SiNTLUCAS;0757;Boxtel;2
