"SCHOOLJAAR";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM VESTIGING";"GEMEENTENUMMER";"GEMEENTENAAM";"PLAATSNAAM";"PROVINCIE";"ONDERWIJSTYPE VO";"VAKCODE";"AFKORTING VAKNAAM";"VAKNAAM";"SCHOOLEXAMEN BEOORDELING";"TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING";"AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER";"GEM  CIJFER TOTAAL AANTAL SCHOOLEXAMENS";"AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL CENTRALE EXAMENS";"GEM  CIJFER TOTAAL AANTAL CENTRALE EXAMENS";"AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CIJFERLIJST"
2021;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1025;"wisB";"wiskunde B";" ";"0";"0";"17";"5,7";"17";"5,7";"17";"6,5";"17";"6,5";"6,1"
2021;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1028;"schk";"scheikunde";" ";"0";"0";"40";"6,2";"40";"6,2";"40";"5,6";"40";"5,6";"5,9"
2021;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1032;"kudr";"kunst (drama)";" ";"0";"0";"<5";"7,3";"<5";"7,3";"<5";"6,7";"<5";"6,7";"6,7"
2021;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1036;"hndv";"handvaardigheid";" ";"0";"0";"<5";"6,7";"<5";"6,7";"<5";"5,2";"<5";"5,2";"6,0"
2021;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1038;"bsm";"bewegen, sport en maatschappij";" ";"0";"0";"10";"6,5";"0";",0";"0";",0";"0";",0";"6,6"
2021;"00AH";0;"Het Stedelijk Kottenpark";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1132;"R3F";"Rekenen 3F";" ";"0";"0";"<5";"6,7";"0";",0";"0";",0";"0";",0";"6,8"
2021;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";131;"ak";"aardrijkskunde";" ";"0";"0";"22";"7,0";"22";"7,0";"22";"5,6";"22";"5,6";"6,3"
2021;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";270;"te";"tekenen";" ";"0";"0";"13";"6,7";"13";"6,7";"13";"5,2";"13";"5,2";"5,9"
2021;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";353;"lo";"lichamelijke opvoeding";"G";"45";"45";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";353;"lo";"lichamelijke opvoeding";"V";"6";"6";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";400;"beco";"bedrijfseconomie";" ";"0";"0";"12";"6,0";"12";"6,0";"12";"4,9";"12";"4,9";"5,5"
2021;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"57";"6,4";"57";"6,4";"57";"5,6";"57";"5,6";"6,1"
2021;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"57";"7,0";"57";"7,0";"57";"6,8";"57";"6,8";"6,9"
2021;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"8";"7,3";"8";"7,3";"8";"6,2";"8";"6,2";"6,8"
2021;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"23";"6,1";"23";"6,1";"23";"5,6";"23";"5,6";"5,9"
2021;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1018;"biol";"biologie";" ";"0";"0";"22";"6,3";"22";"6,3";"22";"5,5";"22";"5,5";"6,0"
2021;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1019;"maat";"maatschappijleer";" ";"0";"0";"51";"6,8";"0";",0";"0";",0";"0";",0";"6,9"
2021;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"51";"6,8";"0";",0";"0";",0";"0";",0";"6,8"
2021;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1021;"ges";"geschiedenis";" ";"0";"0";"36";"6,4";"36";"6,4";"36";"4,6";"36";"4,6";"5,6"
2021;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1022;"econ";"economie";" ";"0";"0";"36";"6,1";"36";"6,1";"36";"5,3";"36";"5,3";"5,7"
2021;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1023;"nat";"natuurkunde";" ";"0";"0";"13";"5,1";"13";"5,1";"13";"4,2";"13";"4,2";"4,9"
2021;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1024;"wisA";"wiskunde A";" ";"0";"0";"41";"5,7";"41";"5,7";"41";"4,9";"41";"4,9";"5,4"
2021;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1025;"wisB";"wiskunde B";" ";"0";"0";"10";"5,6";"10";"5,6";"10";"4,9";"10";"4,9";"5,4"
2021;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1028;"schk";"scheikunde";" ";"0";"0";"22";"5,9";"22";"5,9";"22";"4,7";"22";"4,7";"5,4"
2021;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1034;"maw";"maatschappijwetenschappen";" ";"0";"0";"17";"6,5";"17";"6,5";"17";"6,0";"17";"6,0";"6,4"
2021;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1038;"bsm";"bewegen, sport en maatschappij";" ";"0";"0";"10";"6,9";"0";",0";"0";",0";"0";",0";"6,9"
2021;"00AH";7;"Het Stedelijk College Zuid";153;"ENSCHEDE";"ENSCHEDE";"Overijssel";"HAVO";1132;"R3F";"Rekenen 3F";" ";"0";"0";"7";"4,4";"0";",0";"0";",0";"0";",0";"4,4"
2021;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"HAVO";131;"ak";"aardrijkskunde";" ";"0";"0";"9";"6,1";"9";"6,1";"9";"6,0";"9";"6,0";"6,0"
2021;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"HAVO";353;"lo";"lichamelijke opvoeding";"G";"9";"9";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"HAVO";353;"lo";"lichamelijke opvoeding";"V";"23";"23";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"HAVO";400;"beco";"bedrijfseconomie";" ";"0";"0";"10";"5,8";"10";"5,8";"10";"6,1";"10";"6,1";"6,1"
2021;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"HAVO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"32";"6,4";"32";"6,4";"32";"5,9";"32";"5,9";"6,2"
2021;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"HAVO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"32";"6,6";"32";"6,6";"32";"7,5";"32";"7,5";"7,1"
2021;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"HAVO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"8";"6,6";"8";"6,6";"8";"6,8";"8";"6,8";"6,6"
2021;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"HAVO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"15";"6,3";"15";"6,3";"15";"6,7";"15";"6,7";"6,5"
2021;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"HAVO";1018;"biol";"biologie";" ";"0";"0";"22";"6,0";"22";"6,0";"22";"6,7";"22";"6,7";"6,4"
2021;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"HAVO";1019;"maat";"maatschappijleer";" ";"0";"0";"32";"6,8";"0";",0";"0";",0";"0";",0";"6,8"
2021;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"HAVO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"32";"6,3";"0";",0";"0";",0";"0";",0";"6,3"
2021;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"HAVO";1021;"ges";"geschiedenis";" ";"0";"0";"16";"5,6";"16";"5,6";"16";"5,5";"16";"5,5";"5,5"
2021;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"HAVO";1022;"econ";"economie";" ";"0";"0";"14";"5,8";"14";"5,8";"14";"6,2";"14";"6,2";"6,1"
2021;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"HAVO";1023;"nat";"natuurkunde";" ";"0";"0";"14";"6,2";"14";"6,2";"14";"6,4";"14";"6,4";"6,3"
2021;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"HAVO";1024;"wisA";"wiskunde A";" ";"0";"0";"15";"6,0";"15";"6,0";"15";"7,6";"15";"7,6";"6,9"
2021;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"HAVO";1025;"wisB";"wiskunde B";" ";"0";"0";"14";"6,5";"14";"6,5";"14";"6,8";"14";"6,8";"6,7"
2021;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"HAVO";1028;"schk";"scheikunde";" ";"0";"0";"16";"6,2";"16";"6,2";"16";"6,7";"16";"6,7";"6,5"
2021;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"HAVO";1030;"kubv";"kunst (beeldende vormgeving)";" ";"0";"0";"<5";"6,6";"<5";"6,6";"<5";"6,5";"<5";"6,5";"6,5"
2021;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"HAVO";1035;"nlt";"natuur, leven en technologie";" ";"0";"0";"7";"6,9";"0";",0";"0";",0";"0";",0";"6,9"
2021;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"HAVO";1038;"bsm";"bewegen, sport en maatschappij";" ";"0";"0";"6";"6,7";"0";",0";"0";",0";"0";",0";"6,7"
2021;"00AQ";0;"Zwin College SGM";1714;"SLUIS";"OOSTBURG";"Zeeland";"HAVO";1132;"R3F";"Rekenen 3F";" ";"0";"0";"<5";"7,3";"0";",0";"0";",0";"0";",0";"7,3"
2021;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"HAVO";131;"ak";"aardrijkskunde";" ";"0";"0";"24";"5,7";"24";"5,7";"24";"6,5";"24";"6,5";"6,0"
2021;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"HAVO";270;"te";"tekenen";" ";"0";"0";"8";"6,5";"8";"6,5";"8";"6,2";"8";"6,2";"6,3"
2021;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"HAVO";353;"lo";"lichamelijke opvoeding";"G";"8";"8";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"HAVO";353;"lo";"lichamelijke opvoeding";"V";"41";"41";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"HAVO";400;"beco";"bedrijfseconomie";" ";"0";"0";"6";"6,7";"6";"6,7";"6";"6,4";"6";"6,4";"6,5"
2021;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"HAVO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"49";"6,2";"49";"6,2";"49";"6,1";"49";"6,1";"6,3"
2021;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"HAVO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"49";"6,8";"49";"6,8";"49";"7,3";"49";"7,3";"7,1"
2021;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"HAVO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"10";"6,2";"10";"6,2";"10";"6,9";"10";"6,9";"6,6"
2021;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"HAVO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"9";"6,9";"9";"6,9";"9";"7,3";"9";"7,3";"7,1"
2021;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"HAVO";1018;"biol";"biologie";" ";"0";"0";"20";"5,5";"20";"5,5";"20";"6,6";"20";"6,6";"6,2"
2021;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"HAVO";1019;"maat";"maatschappijleer";" ";"0";"0";"49";"7,0";"0";",0";"0";",0";"0";",0";"7,1"
2021;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"HAVO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"49";"7,2";"0";",0";"0";",0";"0";",0";"7,2"
2021;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"HAVO";1021;"ges";"geschiedenis";" ";"0";"0";"26";"6,4";"26";"6,4";"26";"5,7";"26";"5,7";"6,0"
2021;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"HAVO";1022;"econ";"economie";" ";"0";"0";"29";"6,1";"29";"6,1";"29";"6,3";"29";"6,3";"6,3"
2021;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"HAVO";1023;"nat";"natuurkunde";" ";"0";"0";"13";"6,1";"13";"6,1";"13";"6,8";"13";"6,8";"6,6"
2021;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"HAVO";1024;"wisA";"wiskunde A";" ";"0";"0";"33";"5,9";"33";"5,9";"33";"5,8";"33";"5,8";"5,9"
2021;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"HAVO";1025;"wisB";"wiskunde B";" ";"0";"0";"13";"6,4";"13";"6,4";"13";"6,0";"13";"6,0";"6,2"
2021;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"HAVO";1028;"schk";"scheikunde";" ";"0";"0";"23";"6,2";"23";"6,2";"23";"7,1";"23";"7,1";"6,7"
2021;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"HAVO";1034;"maw";"maatschappijwetenschappen";" ";"0";"0";"19";"6,9";"19";"6,9";"19";"7,3";"19";"7,3";"7,2"
2021;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"HAVO";1035;"nlt";"natuur, leven en technologie";" ";"0";"0";"14";"6,4";"0";",0";"0";",0";"0";",0";"6,5"
2021;"00BD";0;"Coenecoop College";627;"WADDINXVEEN";"WADDINXVEEN";"Zuid-Holland";"HAVO";1132;"R3F";"Rekenen 3F";" ";"0";"0";"<5";"5,7";"0";",0";"0";",0";"0";",0";"5,7"
2021;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"HAVO";131;"ak";"aardrijkskunde";" ";"0";"0";"41";"6,6";"41";"6,6";"41";"6,1";"41";"6,1";"6,4"
2021;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"HAVO";353;"lo";"lichamelijke opvoeding";"G";"11";"11";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"HAVO";353;"lo";"lichamelijke opvoeding";"V";"39";"39";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"HAVO";1018;"biol";"biologie";" ";"0";"0";"15";"6,5";"15";"6,5";"15";"6,4";"15";"6,4";"6,5"
2021;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"HAVO";1019;"maat";"maatschappijleer";" ";"0";"0";"54";"7,1";"0";",0";"0";",0";"0";",0";"7,1"
2021;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"HAVO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"53";"7,2";"0";",0";"0";",0";"0";",0";"7,2"
2021;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"HAVO";1021;"ges";"geschiedenis";" ";"0";"0";"38";"6,5";"38";"6,5";"38";"5,7";"38";"5,7";"6,2"
2021;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"HAVO";1022;"econ";"economie";" ";"0";"0";"24";"6,9";"24";"6,9";"24";"5,7";"24";"5,7";"6,4"
2021;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"HAVO";1023;"nat";"natuurkunde";" ";"0";"0";"8";"6,2";"8";"6,2";"8";"5,5";"8";"5,5";"5,8"
2021;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"HAVO";1024;"wisA";"wiskunde A";" ";"0";"0";"34";"6,2";"34";"6,2";"34";"6,3";"34";"6,3";"6,4"
2021;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"HAVO";1025;"wisB";"wiskunde B";" ";"0";"0";"12";"6,5";"12";"6,5";"12";"5,7";"12";"5,7";"6,2"
2021;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"HAVO";1028;"schk";"scheikunde";" ";"0";"0";"16";"6,4";"16";"6,4";"16";"5,9";"16";"5,9";"6,3"
2021;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"HAVO";1030;"kubv";"kunst (beeldende vormgeving)";" ";"0";"0";"16";"6,8";"16";"6,8";"16";"6,5";"16";"6,5";"6,6"
2021;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"HAVO";1031;"kumu";"kunst (muziek)";" ";"0";"0";"14";"6,8";"14";"6,8";"14";"6,3";"14";"6,3";"6,5"
2021;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"HAVO";1032;"kudr";"kunst (drama)";" ";"0";"0";"16";"6,7";"16";"6,7";"16";"6,2";"16";"6,2";"6,6"
2021;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"HAVO";1033;"kuda";"kunst (dans)";" ";"0";"0";"7";"7,0";"7";"7,0";"7";"6,3";"7";"6,3";"6,7"
2021;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"HAVO";1039;"lit";"literatuur";" ";"0";"0";"53";"6,5";"0";",0";"0";",0";"0";",0";"6,5"
2021;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"HAVO";1062;"nezl";"Nederlandse taal";" ";"0";"0";"53";"6,4";"53";"6,4";"53";"6,1";"53";"6,1";"6,2"
2021;"00CB";0;"SGM VO Vrije Schoolond";268;"NIJMEGEN";"NIJMEGEN";"Gelderland";"HAVO";1063;"enzl";"Engelse taal";" ";"0";"0";"53";"7,2";"53";"7,2";"53";"7,6";"53";"7,6";"7,5"
