SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL CENTRALE EXAMENS;GEM. CIJFER TOTAAL AANTAL CENTRALE EXAMENS;AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA;GEM. CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER CIJFERLIJST
2020;00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;1032;kudr;kunst (drama); ;0;0;1;7,1;1;7,1;1;5,9;1;5,9;7,0
2020;00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;1033;kuda;kunst (dans); ;0;0;1;7,8;0;,0;0;,0;0;,0;8,0
2020;00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;1036;hndv;handvaardigheid; ;0;0;2;7,1;2;7,1;2;5,9;2;5,9;6,5
2020;00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;1038;bsm;bewegen, sport en maatschappij; ;0;0;20;6,3;0;,0;0;,0;0;,0;6,4
2020;00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;1132;R3F;Rekenen 3F; ;0;0;3;6,4;0;,0;0;,0;0;,0;6,7
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;0131;ak;aardrijkskunde; ;0;0;23;6,5;23;6,5;23;6,4;23;6,4;6,5
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;0270;te;tekenen; ;0;0;8;6,8;8;6,8;8;5,7;8;5,7;6,3
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;0353;lo;lichamelijke opvoeding;G;12;12;0;,0;0;,0;0;,0;0;,0;,0
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;0353;lo;lichamelijke opvoeding;V;32;32;0;,0;0;,0;0;,0;0;,0;,0
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;0400;beco;bedrijfseconomie; ;0;0;5;6,1;5;6,1;5;5,9;5;5,9;6,2
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;1001;netl;Nederlandse taal en literatuur; ;0;0;51;6,5;51;6,5;51;5,6;51;5,6;6,2
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;1002;entl;Engelse taal en literatuur; ;0;0;51;6,5;51;6,5;51;6,7;51;6,7;6,7
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;1003;fatl;Franse taal en literatuur; ;0;0;3;6,1;2;5,9;2;6,3;2;6,3;6,3
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;1004;dutl;Duitse taal en literatuur; ;0;0;5;7,4;5;7,4;5;5,9;5;5,9;6,8
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;1018;biol;biologie; ;0;0;26;6,0;26;6,0;26;5,0;26;5,0;5,5
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;1019;maat;maatschappijleer; ;0;0;45;7,8;0;,0;0;,0;0;,0;7,8
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;1020;ckv;culturele en kunstzinnige vorming; ;0;0;45;6,8;0;,0;0;,0;0;,0;6,8
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;1021;ges;geschiedenis; ;0;0;25;7,0;24;7,0;24;5,5;24;5,5;6,2
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;1022;econ;economie; ;0;0;36;6,1;36;6,1;36;5,8;36;5,8;5,9
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;1023;nat;natuurkunde; ;0;0;18;6,7;18;6,7;18;4,7;18;4,7;5,7
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;1024;wisA;wiskunde A; ;0;0;37;5,9;37;5,9;37;5,6;37;5,6;5,9
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;1025;wisB;wiskunde B; ;0;0;12;5,4;12;5,4;12;4,9;12;4,9;5,2
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;1028;schk;scheikunde; ;0;0;26;5,5;26;5,5;26;5,1;26;5,1;5,3
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;1034;maw;maatschappijwetenschappen; ;0;0;11;7,1;11;7,1;11;5,4;11;5,4;6,2
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;1038;bsm;bewegen, sport en maatschappij; ;0;0;18;7,2;0;,0;0;,0;0;,0;7,3
2020;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;HAVO;1132;R3F;Rekenen 3F; ;0;0;2;3,5;0;,0;0;,0;0;,0;3,5
2020;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;HAVO;0131;ak;aardrijkskunde; ;0;0;17;6,5;17;6,5;17;6,1;17;6,1;6,4
2020;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;HAVO;0353;lo;lichamelijke opvoeding;G;10;10;0;,0;0;,0;0;,0;0;,0;,0
2020;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;HAVO;0353;lo;lichamelijke opvoeding;V;39;39;0;,0;0;,0;0;,0;0;,0;,0
2020;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;HAVO;0400;beco;bedrijfseconomie; ;0;0;10;5,8;10;5,8;10;6,2;10;6,2;6,1
2020;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;HAVO;1001;netl;Nederlandse taal en literatuur; ;0;0;49;6,3;49;6,3;49;5,9;49;5,9;6,2
2020;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;HAVO;1002;entl;Engelse taal en literatuur; ;0;0;49;6,5;49;6,5;49;6,8;49;6,8;6,7
2020;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;HAVO;1003;fatl;Franse taal en literatuur; ;0;0;19;6,5;19;6,5;19;6,3;19;6,3;6,4
2020;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;HAVO;1004;dutl;Duitse taal en literatuur; ;0;0;25;6,2;25;6,2;25;6,6;25;6,6;6,5
2020;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;HAVO;1018;biol;biologie; ;0;0;17;6,2;17;6,2;17;6,0;17;6,0;6,0
2020;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;HAVO;1019;maat;maatschappijleer; ;0;0;49;6,9;0;,0;0;,0;0;,0;6,9
2020;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;HAVO;1020;ckv;culturele en kunstzinnige vorming; ;0;0;49;6,8;0;,0;0;,0;0;,0;6,8
2020;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;HAVO;1021;ges;geschiedenis; ;0;0;31;6,1;31;6,1;31;6,7;31;6,7;6,4
2020;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;HAVO;1022;econ;economie; ;0;0;28;5,7;28;5,7;28;6,2;28;6,2;6,0
2020;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;HAVO;1023;nat;natuurkunde; ;0;0;11;6,1;11;6,1;11;6,5;11;6,5;6,3
2020;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;HAVO;1024;wisA;wiskunde A; ;0;0;28;6,0;28;6,0;28;7,0;28;7,0;6,6
2020;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;HAVO;1025;wisB;wiskunde B; ;0;0;17;6,7;17;6,7;17;6,2;17;6,2;6,5
2020;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;HAVO;1028;schk;scheikunde; ;0;0;18;6,4;18;6,4;18;6,3;18;6,3;6,4
2020;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;HAVO;1030;kubv;kunst (beeldende vormgeving); ;0;0;12;6,9;12;6,9;12;6,7;12;6,7;6,8
2020;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;HAVO;1035;nlt;natuur, leven en technologie; ;0;0;10;6,6;0;,0;0;,0;0;,0;6,6
2020;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;HAVO;1038;bsm;bewegen, sport en maatschappij; ;0;0;10;6,8;0;,0;0;,0;0;,0;6,8
2020;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;HAVO;1132;R3F;Rekenen 3F; ;0;0;4;4,3;0;,0;0;,0;0;,0;4,3
2020;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;HAVO;0131;ak;aardrijkskunde; ;0;0;21;5,8;21;5,8;21;6,1;21;6,1;6,0
2020;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;HAVO;0270;te;tekenen; ;0;0;4;6,5;4;6,5;4;5,9;4;5,9;6,3
2020;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding;G;2;2;0;,0;0;,0;0;,0;0;,0;,0
2020;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding;V;52;52;0;,0;0;,0;0;,0;0;,0;,0
2020;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;HAVO;0400;beco;bedrijfseconomie; ;0;0;13;6,0;13;6,0;13;6,0;13;6,0;5,8
2020;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;HAVO;1001;netl;Nederlandse taal en literatuur; ;0;0;55;6,6;55;6,6;55;6,2;55;6,2;6,5
2020;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;HAVO;1002;entl;Engelse taal en literatuur; ;0;0;55;7,1;55;7,1;55;7,1;55;7,1;7,2
2020;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;HAVO;1003;fatl;Franse taal en literatuur; ;0;0;10;6,4;10;6,4;10;6,5;10;6,5;6,5
2020;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;HAVO;1004;dutl;Duitse taal en literatuur; ;0;0;14;6,1;14;6,1;14;6,7;14;6,7;6,4
2020;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;HAVO;1018;biol;biologie; ;0;0;21;6,0;21;6,0;21;6,1;21;6,1;6,0
2020;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;HAVO;1019;maat;maatschappijleer; ;0;0;54;6,8;0;,0;0;,0;0;,0;6,9
2020;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming; ;0;0;55;7,8;0;,0;0;,0;0;,0;7,8
2020;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;HAVO;1021;ges;geschiedenis; ;0;0;32;6,2;32;6,2;32;5,8;32;5,8;6,0
2020;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;HAVO;1022;econ;economie; ;0;0;36;6,0;36;6,0;36;6,5;36;6,5;6,3
2020;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;HAVO;1023;nat;natuurkunde; ;0;0;10;5,8;10;5,8;10;6,9;10;6,9;6,2
2020;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;HAVO;1024;wisA;wiskunde A; ;0;0;41;6,2;41;6,2;41;6,1;41;6,1;6,2
2020;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;HAVO;1025;wisB;wiskunde B; ;0;0;12;5,6;12;5,6;12;5,5;12;5,5;5,6
2020;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;HAVO;1028;schk;scheikunde; ;0;0;23;6,1;23;6,1;23;6,9;23;6,9;6,5
2020;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;HAVO;1034;maw;maatschappijwetenschappen; ;0;0;21;6,7;21;6,7;21;6,6;21;6,6;6,7
2020;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;HAVO;1035;nlt;natuur, leven en technologie; ;0;0;14;6,6;0;,0;0;,0;0;,0;6,6
2020;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;HAVO;1036;hndv;handvaardigheid; ;0;0;4;7,1;4;7,1;4;5,1;4;5,1;6,0
2020;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;HAVO;1132;R3F;Rekenen 3F; ;0;0;55;6,2;0;,0;0;,0;0;,0;6,2
2020;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;0131;ak;aardrijkskunde; ;0;0;37;6,6;37;6,6;37;6,3;37;6,3;6,4
2020;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;0353;lo;lichamelijke opvoeding;G;12;12;0;,0;0;,0;0;,0;0;,0;,0
2020;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;0353;lo;lichamelijke opvoeding;V;39;39;0;,0;0;,0;0;,0;0;,0;,0
2020;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1018;biol;biologie; ;0;0;23;6,7;23;6,7;23;6,3;23;6,3;6,6
2020;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1019;maat;maatschappijleer; ;0;0;52;7,1;0;,0;0;,0;0;,0;7,2
2020;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1020;ckv;culturele en kunstzinnige vorming; ;0;0;52;7,2;0;,0;0;,0;0;,0;7,3
2020;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1021;ges;geschiedenis; ;0;0;29;6,6;29;6,6;29;6,8;29;6,8;6,7
2020;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1022;econ;economie; ;0;0;16;6,7;16;6,7;16;6,3;16;6,3;6,6
2020;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1023;nat;natuurkunde; ;0;0;12;6,0;12;6,0;12;5,6;12;5,6;5,8
2020;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1024;wisA;wiskunde A; ;0;0;29;5,8;29;5,8;29;6,2;29;6,2;6,1
2020;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1025;wisB;wiskunde B; ;0;0;18;5,5;18;5,5;18;5,6;18;5,6;5,6
2020;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1028;schk;scheikunde; ;0;0;23;5,9;23;5,9;23;6,2;23;6,2;6,0
2020;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1030;kubv;kunst (beeldende vormgeving); ;0;0;13;7,0;13;7,0;13;6,2;13;6,2;6,8
2020;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1031;kumu;kunst (muziek); ;0;0;10;6,8;10;6,8;10;5,0;10;5,0;6,0
2020;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1032;kudr;kunst (drama); ;0;0;21;6,9;21;6,9;21;5,9;21;5,9;6,4
2020;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1033;kuda;kunst (dans); ;0;0;8;6,9;8;6,9;8;5,7;8;5,7;6,3
2020;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1039;lit;literatuur; ;0;0;52;6,5;0;,0;0;,0;0;,0;6,5
2020;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1062;nezl;Nederlandse taal; ;0;0;52;6,4;52;6,4;52;6,1;52;6,1;6,3
2020;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1063;enzl;Engelse taal; ;0;0;52;7,0;52;7,0;52;7,7;52;7,7;7,4
2020;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1064;fazl;Franse taal; ;0;0;6;6,4;6;6,4;6;7,0;6;7,0;6,7
2020;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1065;duzl;Duitse taal; ;0;0;15;7,0;15;7,0;15;6,6;15;6,6;6,9
2020;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1132;R3F;Rekenen 3F; ;0;0;5;4,5;0;,0;0;,0;0;,0;4,6
2020;00CB;01;SGM VO Vrije Schoolond;0355;ZEIST;ZEIST;Utrecht;HAVO;0131;ak;aardrijkskunde; ;0;0;33;6,2;33;6,2;33;6,1;33;6,1;6,1
2020;00CB;01;SGM VO Vrije Schoolond;0355;ZEIST;ZEIST;Utrecht;HAVO;0260;mu;muziek; ;0;0;1;9,0;1;9,0;1;6,9;1;6,9;8,0
2020;00CB;01;SGM VO Vrije Schoolond;0355;ZEIST;ZEIST;Utrecht;HAVO;0301;anw;algemene natuurwetenschappen; ;0;0;46;6,5;0;,0;0;,0;0;,0;6,5
2020;00CB;01;SGM VO Vrije Schoolond;0355;ZEIST;ZEIST;Utrecht;HAVO;0353;lo;lichamelijke opvoeding;G;26;26;0;,0;0;,0;0;,0;0;,0;,0
2020;00CB;01;SGM VO Vrije Schoolond;0355;ZEIST;ZEIST;Utrecht;HAVO;0353;lo;lichamelijke opvoeding;V;19;19;0;,0;0;,0;0;,0;0;,0;,0
2020;00CB;01;SGM VO Vrije Schoolond;0355;ZEIST;ZEIST;Utrecht;HAVO;1001;netl;Nederlandse taal en literatuur; ;0;0;46;7,4;46;7,4;46;6,9;46;6,9;7,2
2020;00CB;01;SGM VO Vrije Schoolond;0355;ZEIST;ZEIST;Utrecht;HAVO;1002;entl;Engelse taal en literatuur; ;0;0;46;7,3;46;7,3;46;7,6;46;7,6;7,4
2020;00CB;01;SGM VO Vrije Schoolond;0355;ZEIST;ZEIST;Utrecht;HAVO;1003;fatl;Franse taal en literatuur; ;0;0;15;6,4;15;6,4;15;6,8;15;6,8;6,6
2020;00CB;01;SGM VO Vrije Schoolond;0355;ZEIST;ZEIST;Utrecht;HAVO;1004;dutl;Duitse taal en literatuur; ;0;0;18;6,6;18;6,6;18;6,3;18;6,3;6,3
2020;00CB;01;SGM VO Vrije Schoolond;0355;ZEIST;ZEIST;Utrecht;HAVO;1018;biol;biologie; ;0;0;15;6,0;15;6,0;15;6,7;15;6,7;6,5
2020;00CB;01;SGM VO Vrije Schoolond;0355;ZEIST;ZEIST;Utrecht;HAVO;1019;maat;maatschappijleer; ;0;0;46;6,7;0;,0;0;,0;0;,0;6,7
2020;00CB;01;SGM VO Vrije Schoolond;0355;ZEIST;ZEIST;Utrecht;HAVO;1020;ckv;culturele en kunstzinnige vorming; ;0;0;46;7,2;0;,0;0;,0;0;,0;7,2
2020;00CB;01;SGM VO Vrije Schoolond;0355;ZEIST;ZEIST;Utrecht;HAVO;1021;ges;geschiedenis; ;0;0;36;6,6;36;6,6;36;6,3;36;6,3;6,6
2020;00CB;01;SGM VO Vrije Schoolond;0355;ZEIST;ZEIST;Utrecht;HAVO;1022;econ;economie; ;0;0;25;6,2;25;6,2;25;6,2;25;6,2;6,2
2020;00CB;01;SGM VO Vrije Schoolond;0355;ZEIST;ZEIST;Utrecht;HAVO;1023;nat;natuurkunde; ;0;0;7;6,9;7;6,9;7;7,3;7;7,3;7,0
2020;00CB;01;SGM VO Vrije Schoolond;0355;ZEIST;ZEIST;Utrecht;HAVO;1024;wisA;wiskunde A; ;0;0;22;5,9;22;5,9;22;6,3;22;6,3;6,1
