BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;POSTCODE LEERLING;PLAATSNAAM LEERLING;GEMEENTENUMMER LEERLING;GEMEENTENAAM LEERLING;LEER- OF VERBLIJFSJAAR 1;LEER- OF VERBLIJFSJAAR 2;LEER- OF VERBLIJFSJAAR 3;LEER- OF VERBLIJFSJAAR 4;LEER- OF VERBLIJFSJAAR 5;LEER- OF VERBLIJFSJAAR 6
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7582;LOSSER;0168;Losser;1;3;1;5;8;5
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7585;GLANE;0168;Losser;0;0;0;0;1;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7586;OVERDINKEL;0168;Losser;1;0;0;1;1;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7591;DENEKAMP;1774;Dinkelland;0;0;0;1;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7595;WEERSELO;1774;Dinkelland;1;0;0;0;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7602;ALMELO;0141;Almelo;0;0;1;0;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7609;ALMELO;0141;Almelo;0;0;0;0;0;1
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7623;BORNE;0147;Borne;0;1;0;0;0;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7626;HERTME;0147;Borne;0;0;0;0;1;0
00AH;00;Opb SGM t Stedelijk Lyceum;0153;ENSCHEDE;7671;VRIEZENVEEN;1700;Twenterand;0;0;0;0;1;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;20;DUITSLAND;9920;woonachtig in Duitsland;0;2;0;1;1;2
00AH;07;locatie, Zuid;0153;ENSCHEDE;40;ONBEKEND;9940;geen vaste woon- of verblijfplaats;6;9;1;2;1;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;1035;AMSTERDAM;0363;Amsterdam;0;0;1;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;1067;AMSTERDAM;0363;Amsterdam;0;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;1069;AMSTERDAM;0363;Amsterdam;0;0;0;0;1;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;1073;AMSTERDAM;0363;Amsterdam;0;0;0;0;0;1
00AH;07;locatie, Zuid;0153;ENSCHEDE;2316;LEIDEN;0546;Leiden;0;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;3772;BARNEVELD;0203;Barneveld;0;0;0;0;0;1
00AH;07;locatie, Zuid;0153;ENSCHEDE;3819;AMERSFOORT;0307;Amersfoort;0;0;1;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;3853;ERMELO;0233;Ermelo;0;0;1;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;3861;NIJKERK GLD;0267;Nijkerk;0;0;0;0;1;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;4325;RENESSE;1676;Schouwen-Duiveland;0;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;5931;TEGELEN;0983;Venlo;0;0;0;0;1;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7009;DOETINCHEM;0222;Doetinchem;0;0;1;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7101;WINTERSWIJK;0294;Winterswijk;1;0;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7109;WINTERSWIJK MISTE;0294;Winterswijk;0;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7141;GROENLO;1586;Oost Gelre;1;0;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7152;EIBERGEN;1859;Berkelland;0;0;1;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7213;GORSSEL;0262;Lochem;0;0;0;0;1;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7233;VIERAKKER;1876;Bronckhorst;0;0;1;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7241;LOCHEM;0262;Lochem;0;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7242;LOCHEM;0262;Lochem;0;1;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7261;RUURLO;1859;Berkelland;1;0;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7263;MARIENVELDE;1586;Oost Gelre;1;0;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7391;TWELLO;0285;Voorst;0;0;1;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7417;DEVENTER;0150;Deventer;0;0;1;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7425;DEVENTER;0150;Deventer;0;0;0;0;1;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7431;DIEPENVEEN;0150;Deventer;0;0;0;0;1;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7461;RIJSSEN;1742;Rijssen-Holten;1;0;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7462;RIJSSEN;1742;Rijssen-Holten;0;0;0;0;2;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7481;HAAKSBERGEN;0158;Haaksbergen;0;1;2;0;2;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7482;HAAKSBERGEN;0158;Haaksbergen;0;1;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7483;HAAKSBERGEN;0158;Haaksbergen;0;1;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7511;ENSCHEDE;0153;Enschede;5;9;12;6;3;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7512;ENSCHEDE;0153;Enschede;8;3;6;7;8;1
00AH;07;locatie, Zuid;0153;ENSCHEDE;7513;ENSCHEDE;0153;Enschede;3;0;4;3;2;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7514;ENSCHEDE;0153;Enschede;5;2;2;5;1;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7521;ENSCHEDE;0153;Enschede;4;9;4;6;4;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7522;ENSCHEDE;0153;Enschede;1;2;1;4;2;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7523;ENSCHEDE;0153;Enschede;4;7;9;12;3;1
00AH;07;locatie, Zuid;0153;ENSCHEDE;7524;ENSCHEDE;0153;Enschede;0;1;0;1;2;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7525;ENSCHEDE;0153;Enschede;0;0;0;0;1;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7531;ENSCHEDE;0153;Enschede;6;6;2;8;3;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7532;ENSCHEDE;0153;Enschede;3;3;2;5;0;1
00AH;07;locatie, Zuid;0153;ENSCHEDE;7533;ENSCHEDE;0153;Enschede;6;5;1;2;3;1
00AH;07;locatie, Zuid;0153;ENSCHEDE;7534;ENSCHEDE;0153;Enschede;7;14;11;12;13;8
00AH;07;locatie, Zuid;0153;ENSCHEDE;7535;ENSCHEDE;0153;Enschede;4;5;1;5;4;1
00AH;07;locatie, Zuid;0153;ENSCHEDE;7536;ENSCHEDE;0153;Enschede;0;0;1;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7541;ENSCHEDE;0153;Enschede;5;8;15;9;5;1
00AH;07;locatie, Zuid;0153;ENSCHEDE;7542;ENSCHEDE;0153;Enschede;20;38;21;22;9;1
00AH;07;locatie, Zuid;0153;ENSCHEDE;7543;ENSCHEDE;0153;Enschede;4;9;11;11;2;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7544;ENSCHEDE;0153;Enschede;46;43;50;35;22;8
00AH;07;locatie, Zuid;0153;ENSCHEDE;7545;ENSCHEDE;0153;Enschede;7;5;12;12;6;2
00AH;07;locatie, Zuid;0153;ENSCHEDE;7546;ENSCHEDE;0153;Enschede;7;10;14;11;17;6
00AH;07;locatie, Zuid;0153;ENSCHEDE;7548;ENSCHEDE;0153;Enschede;1;1;0;3;5;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7551;HENGELO OV;0164;Hengelo;0;0;1;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7552;HENGELO OV;0164;Hengelo;0;1;0;0;1;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7553;HENGELO OV;0164;Hengelo;0;0;0;0;1;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7556;HENGELO OV;0164;Hengelo;1;0;1;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7557;HENGELO OV;0164;Hengelo;0;1;1;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7558;HENGELO OV;0164;Hengelo;0;0;1;1;1;1
00AH;07;locatie, Zuid;0153;ENSCHEDE;7559;HENGELO OV;0164;Hengelo;2;0;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7561;DEURNINGEN;1774;Dinkelland;1;0;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7572;OLDENZAAL;0173;Oldenzaal;2;0;0;0;1;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7573;OLDENZAAL;0173;Oldenzaal;1;1;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7577;OLDENZAAL;0173;Oldenzaal;1;2;0;1;2;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7581;LOSSER;0168;Losser;0;2;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7582;LOSSER;0168;Losser;0;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7585;GLANE;0168;Losser;0;1;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7586;OVERDINKEL;0168;Losser;1;1;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7591;DENEKAMP;1774;Dinkelland;0;0;0;2;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7595;WEERSELO;1774;Dinkelland;0;1;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7597;SAASVELD;1774;Dinkelland;0;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7602;ALMELO;0141;Almelo;0;1;0;0;2;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7603;ALMELO;0141;Almelo;0;0;0;0;1;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7604;ALMELO;0141;Almelo;0;1;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7609;ALMELO;0141;Almelo;0;0;0;0;1;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7622;BORNE;0147;Borne;0;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7623;BORNE;0147;Borne;0;0;1;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7635;LATTROP-BREKLENKAMP;1774;Dinkelland;0;0;1;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7641;WIERDEN;0189;Wierden;0;0;0;0;1;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7651;TUBBERGEN;0183;Tubbergen;0;1;0;0;1;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7665;ALBERGEN;0183;Tubbergen;2;1;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7678;GEESTEREN OV;0183;Tubbergen;0;1;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7681;VROOMSHOOP;1700;Twenterand;0;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7731;OMMEN;0175;Ommen;2;1;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7732;OMMEN;0175;Ommen;0;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7773;HARDENBERG;0160;Hardenberg;0;1;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7798;COLLENDOORN;0160;Hardenberg;0;0;0;0;1;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7812;EMMEN;0114;Emmen;1;0;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;7913;HOLLANDSCHEVELD;0118;Hoogeveen;0;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;8031;ZWOLLE;0193;Zwolle;0;0;1;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;8043;ZWOLLE;0193;Zwolle;0;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;8044;ZWOLLE;0193;Zwolle;0;0;0;1;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;8103;RAALTE;0177;Raalte;0;1;0;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;8111;HEETEN;0177;Raalte;0;0;1;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;8194;VEESSEN;0246;Heerde;0;0;1;0;0;0
00AH;07;locatie, Zuid;0153;ENSCHEDE;9503;STADSKANAAL;0037;Stadskanaal;0;0;0;1;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;40;ONBEKEND;9940;geen vaste woon- of verblijfplaats;1;0;0;0;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;5663;GELDROP;1771;Geldrop-Mierlo;0;1;0;0;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7482;HAAKSBERGEN;0158;Haaksbergen;0;1;0;0;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7511;ENSCHEDE;0153;Enschede;2;0;1;0;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7512;ENSCHEDE;0153;Enschede;0;0;1;1;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7513;ENSCHEDE;0153;Enschede;1;1;2;1;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7514;ENSCHEDE;0153;Enschede;5;0;1;1;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7521;ENSCHEDE;0153;Enschede;13;12;14;10;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7522;ENSCHEDE;0153;Enschede;2;2;0;4;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7523;ENSCHEDE;0153;Enschede;5;5;3;3;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7524;ENSCHEDE;0153;Enschede;0;1;0;0;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7531;ENSCHEDE;0153;Enschede;1;4;1;4;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7533;ENSCHEDE;0153;Enschede;0;3;2;1;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7534;ENSCHEDE;0153;Enschede;0;1;2;2;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7535;ENSCHEDE;0153;Enschede;0;0;0;1;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7536;ENSCHEDE;0153;Enschede;0;0;0;1;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7542;ENSCHEDE;0153;Enschede;4;8;3;3;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7543;ENSCHEDE;0153;Enschede;7;6;7;4;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7544;ENSCHEDE;0153;Enschede;4;11;6;9;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7545;ENSCHEDE;0153;Enschede;29;21;14;16;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7546;ENSCHEDE;0153;Enschede;8;13;15;10;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7547;ENSCHEDE;0153;Enschede;1;1;3;1;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7548;ENSCHEDE;0153;Enschede;6;8;6;3;0;0
00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;7605;ALMELO;0141;Almelo;0;1;0;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;20;DUITSLAND;9920;woonachtig in Duitsland;0;0;0;3;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;40;ONBEKEND;9940;geen vaste woon- of verblijfplaats;2;2;1;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7151;EIBERGEN;1859;Berkelland;0;0;1;1;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7447;HELLENDOORN;0163;Hellendoorn;1;0;0;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7482;HAAKSBERGEN;0158;Haaksbergen;0;0;1;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7495;AMBT DELDEN;1735;Hof van Twente;1;0;0;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7511;ENSCHEDE;0153;Enschede;1;0;2;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7512;ENSCHEDE;0153;Enschede;1;2;2;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7513;ENSCHEDE;0153;Enschede;2;4;3;1;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7514;ENSCHEDE;0153;Enschede;3;4;0;2;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7521;ENSCHEDE;0153;Enschede;3;2;1;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7522;ENSCHEDE;0153;Enschede;2;1;3;1;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7523;ENSCHEDE;0153;Enschede;4;5;5;2;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7524;ENSCHEDE;0153;Enschede;1;0;0;1;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7525;ENSCHEDE;0153;Enschede;0;0;1;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7531;ENSCHEDE;0153;Enschede;7;9;4;4;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7532;ENSCHEDE;0153;Enschede;6;4;5;2;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7533;ENSCHEDE;0153;Enschede;4;1;1;2;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7534;ENSCHEDE;0153;Enschede;21;18;13;8;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7535;ENSCHEDE;0153;Enschede;4;5;3;3;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7541;ENSCHEDE;0153;Enschede;0;3;1;3;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7542;ENSCHEDE;0153;Enschede;2;3;3;3;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7543;ENSCHEDE;0153;Enschede;2;2;2;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7544;ENSCHEDE;0153;Enschede;2;5;1;2;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7545;ENSCHEDE;0153;Enschede;3;3;4;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7546;ENSCHEDE;0153;Enschede;0;1;2;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7548;ENSCHEDE;0153;Enschede;0;0;1;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7552;HENGELO OV;0164;Hengelo;1;0;1;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7556;HENGELO OV;0164;Hengelo;0;0;1;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7559;HENGELO OV;0164;Hengelo;1;0;0;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7572;OLDENZAAL;0173;Oldenzaal;1;0;2;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7581;LOSSER;0168;Losser;0;3;2;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7582;LOSSER;0168;Losser;0;1;0;0;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7585;GLANE;0168;Losser;1;1;1;1;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7586;OVERDINKEL;0168;Losser;4;2;0;1;0;0
00AH;09;locatie, Innova;0153;ENSCHEDE;7609;ALMELO;0141;Almelo;1;0;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;6826;ARNHEM;0202;Arnhem;0;1;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7151;EIBERGEN;1859;Berkelland;0;1;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7161;NEEDE;1859;Berkelland;1;4;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7271;BORCULO;1859;Berkelland;0;2;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7273;HAARLO;1859;Berkelland;1;0;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7416;DEVENTER;0150;Deventer;1;0;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7481;HAAKSBERGEN;0158;Haaksbergen;0;7;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7482;HAAKSBERGEN;0158;Haaksbergen;3;5;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7511;ENSCHEDE;0153;Enschede;2;3;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7512;ENSCHEDE;0153;Enschede;1;6;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7513;ENSCHEDE;0153;Enschede;1;1;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7514;ENSCHEDE;0153;Enschede;1;1;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7521;ENSCHEDE;0153;Enschede;5;3;0;0;0;0
00AH;11;locatie, ISK;0153;ENSCHEDE;7523;ENSCHEDE;0153;Enschede;6;7;0;0;0;0
