ONDERWIJSTYPE;VMBO LEERWEG;LEERJAAR;GESLACHT;TOTAAL LEERLINGEN;AANTAL ZITTENBLIJVERS;AANTAL AFSTROMERS;AANTAL OPSTROMERS;PERCENTAGE ZITTENBLIJVERS;PERCENTAGE AFSTROMERS;PERCENTAGE OPSTROMERS
vmbo;theoretische leerweg;1;vrouw;5.205;136;127;486;2,61;2,44;9,34
vmbo;theoretische leerweg;2;man;10.192;601;722;183;5,9;7,08;1,8
vmbo;theoretische leerweg;2;vrouw;9.251;388;379;288;4,19;4,1;3,11
vmbo;theoretische leerweg;3;man;21.112;1.725;134;74;8,17;0,63;0,35
vmbo;theoretische leerweg;3;vrouw;20.262;1.281;131;96;6,32;0,65;0,47
vmbo;theoretische leerweg;4;man;26.290;1.482;0;4.027;5,64;0;15,32
vmbo;theoretische leerweg;4;vrouw;26.044;1.561;0;4.153;5,99;0;15,95
vmbo;basis/kader;1;man;6.843;240;0;166;3,51;0;2,43
vmbo;basis/kader;1;vrouw;6.640;126;0;269;1,9;0;4,05
vmbo;basis/kader;2;man;6.848;282;0;452;4,12;0;6,6
vmbo;basis/kader;2;vrouw;6.178;205;0;582;3,32;0;9,42
vmbo;gemengd/theoretisch;1;man;7.325;126;511;391;1,72;6,98;5,34
vmbo;gemengd/theoretisch;1;vrouw;7.283;61;296;657;0,84;4,06;9,02
vmbo;gemengd/theoretisch;2;man;8.960;383;806;158;4,27;9;1,76
vmbo;gemengd/theoretisch;2;vrouw;8.632;185;541;227;2,14;6,27;2,63
vmbo;alle leerwegen;1;man;10.901;1.276;0;145;11,71;0;1,33
vmbo;alle leerwegen;1;vrouw;9.186;757;0;262;8,24;0;2,85
vmbo;alle leerwegen;2;man;9.536;521;0;58;5,46;0;0,61
vmbo;alle leerwegen;2;vrouw;8.451;320;0;77;3,79;0;0,91
havo;nvt;1;man;5.652;138;743;280;2,44;13,15;4,95
havo;nvt;1;vrouw;5.593;66;447;457;1,18;7,99;8,17
havo;nvt;2;man;15.322;958;1.573;205;6,25;10,27;1,34
havo;nvt;2;vrouw;15.241;494;1.079;320;3,24;7,08;2,1
havo;nvt;3;man;22.318;1.782;1.527;194;7,98;6,84;0,87
havo;nvt;3;vrouw;22.861;1.174;1.383;219;5,14;6,05;0,96
havo;nvt;4;man;31.034;4.872;0;63;15,7;0;0,2
havo;nvt;4;vrouw;31.682;3.800;0;47;11,99;0;0,15
havo;nvt;5;man;28.104;2.622;0;1.588;9,33;0;5,65
havo;nvt;5;vrouw;31.326;3.309;0;1.543;10,56;0;4,93
vwo;nvt;1;man;14.866;332;775;0;2,23;5,21;0
vwo;nvt;1;vrouw;13.575;98;460;0;0,72;3,39;0
vwo;nvt;2;man;19.204;740;1.177;0;3,85;6,13;0
vwo;nvt;2;vrouw;20.087;275;798;0;1,37;3,97;0
vwo;nvt;3;man;20.739;813;1.724;0;3,92;8,31;0
vwo;nvt;3;vrouw;23.654;568;1.829;0;2,4;7,73;0
vwo;nvt;4;man;20.064;2.063;563;0;10,28;2,81;0
vwo;nvt;4;vrouw;22.714;1.521;658;0;6,7;2,9;0
vwo;nvt;5;man;20.450;2.191;0;0;10,71;0;0
vwo;nvt;5;vrouw;22.276;1.934;0;0;8,68;0;0
vwo;nvt;6;man;17.720;1.236;0;0;6,98;0;0
vwo;nvt;6;vrouw;20.746;1.645;0;0;7,93;0;0
