BRINNUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;AANTAL_LEERLINGEN;AANTAL_ZITTENBLIJVERS;AANTAL_AFSTROMERS;AANTAL_OPSTROMERS
00LJ;01;Christelijk College Schaersvoorde voor Atheneum Havo Mavo Vbo Lwoo              ;DINXPERLO               ;0197;AALTEN                  ;Gelderland          ;131;1;9;10
00LJ;02;Christelijk College Schaersvoorde voor Atheneum Havo Mavo Vbo Lwoo              ;WINTERSWIJK             ;0294;WINTERSWIJK             ;Gelderland          ;181;1;3;9
00LJ;05;Christelijk College Schaersvoorde voor Atheneum Havo Mavo Vbo Lwoo              ;AALTEN                  ;0197;AALTEN                  ;Gelderland          ;389;7;3;18
00MK;00;Katholiek Scholengemeenschap De Breul voor Gymnasium Atheneum Havo en Mavo      ;ZEIST                   ;0355;ZEIST                   ;Utrecht             ;1644;27;34;56
00ML;00;Meridiaancollege RK SGM v Lyc Havo Mavo Vbo Lwoo                                ;AMERSFOORT              ;0307;AMERSFOORT              ;Utrecht             ;1135;36;4;53
00ML;02;Meridiaancollege RK SGM v Lyc Havo Mavo Vbo Lwoo - Mavo Muurhuizen              ;AMERSFOORT              ;0307;AMERSFOORT              ;Utrecht             ;753;11;8;40
00ML;05;Meridiaancollege RK SGM v Lyc Havo Mavo Vbo Lwoo- 't Hooghe Landt               ;AMERSFOORT              ;0307;AMERSFOORT              ;Utrecht             ;815;38;26;50
00ML;09;Meridiaan College RK SGM v Lyc Havo Mavo Vbo Lwoo- Het Element - Hooglandseweg  ;AMERSFOORT              ;0307;AMERSFOORT              ;Utrecht             ;378;0;14;21
00ML;12;Meridiaancollege RK SGM v Lyc Havo Mavo Vbo Lwoo - 't Hooghe Landt              ;AMERSFOORT              ;0307;AMERSFOORT              ;Utrecht             ;688;17;7;12
00MP;00;Christelijk College De Noordgouw                                                ;HEERDE                  ;0246;HEERDE                  ;Gelderland          ;929;55;22;42
00MV;00;Scholen aan Zee                                                                 ;DEN HELDER              ;0400;DEN HELDER              ;Noord-Holland       ;851;31;28;3
00MV;01;Scholen aan Zee voor vwo havo mavo vmbo lwoo                                    ;DEN HELDER              ;0400;DEN HELDER              ;Noord-Holland       ;529;13;2;35
00MV;02;Scholen aan Zee 2                                                               ;DEN HELDER              ;0400;DEN HELDER              ;Noord-Holland       ;455;1;1;4
00MV;06;Scholen aan Zee voor vwo havo mavo vmbo lwoo                                    ;JULIANADORP             ;0400;DEN HELDER              ;Noord-Holland       ;343;2;13;15
00MV;07;Scholen aan Zee voor vwo havo mavo vmbo lwoo                                    ;DEN HELDER              ;0400;DEN HELDER              ;Noord-Holland       ;6;1;0;0
00NE;00;Jan van Brabant College vestiging Deltaweg                                      ;HELMOND                 ;0794;HELMOND                 ;Noord-Brabant       ;374;4;4;12
00NE;02;Jan van Brabant College vestiging Gasthuisstraat                                ;HELMOND                 ;0794;HELMOND                 ;Noord-Brabant       ;53;19;6;1
00OB;00;Maaswaal College voor Gymnasium Atheneum Havo Vmbo Lwoo                         ;WIJCHEN                 ;0296;WIJCHEN                 ;Gelderland          ;1341;65;51;54
00OB;03;Maaswaal College voor Gymnasium Atheneum Havo Vmbo Lwoo                         ;WIJCHEN                 ;0296;WIJCHEN                 ;Gelderland          ;957;34;9;20
00PF;00;Carmelcollege Emmen                                                             ;EMMEN                   ;0114;EMMEN                   ;Drenthe             ;1593;37;60;32
00PG;00;Wartburg College voor chr. VO op ref. grondslag voor lyc. havo mavo vbo lwoo PrO;ROTTERDAM               ;0599;ROTTERDAM               ;Zuid-Holland        ;1575;50;60;36
00PG;02;Wartburg College voor chr. VO op ref. grondslag voor ly. havo mavo vbo lwoo PrO ;ROTTERDAM               ;0599;ROTTERDAM               ;Zuid-Holland        ;610;8;13;2
00PG;03;Wartburg College voor chr. VO op ref. grondslag voor lyc. havo mavo vbo lwoo PrO;ROTTERDAM               ;0599;ROTTERDAM               ;Zuid-Holland        ;626;11;30;4
00PG;04;Wartburg College voor chr. VO op ref. grondslag voor lyc havo mavo vbo lwoo PrO ;DORDRECHT               ;0505;DORDRECHT               ;Zuid-Holland        ;698;14;38;19
00PG;08;Wartburg College voorchr. VO op ref. grondslag voor lyc havo mavo vbo lwoo PrO  ;ROTTERDAM               ;0599;ROTTERDAM               ;Zuid-Holland        ;52;6;1;0
00PJ;00;Erasmuscollege voor Vwo Havo en Mavo                                            ;ZOETERMEER              ;0637;ZOETERMEER              ;Zuid-Holland        ;1676;48;34;77
00PS;00;Alberdingk Thijm Scholen                                                        ;HILVERSUM               ;0402;HILVERSUM               ;Noord-Holland       ;687;7;19;83
00PS;03;Alberdingk Thijm Scholen.  Locatie: Laar & Berg                                 ;LAREN NH                ;0417;LAREN                   ;Noord-Holland       ;749;37;6;8
00PS;04;Alberdingk Thijm Scholen. Locatie: Groot Goylant                                ;HILVERSUM               ;0402;HILVERSUM               ;Noord-Holland       ;319;14;2;8
00PS;05;Alberdingk Thijm Scholen. Locatie: St. Aloysius College                         ;HILVERSUM               ;0402;HILVERSUM               ;Noord-Holland       ;581;26;11;84
00PS;06;Alberdingk Thijm Scholen. Locatie:  Alberdink Thijm Mavo                        ;HILVERSUM               ;0402;HILVERSUM               ;Noord-Holland       ;153;15;4;8
00PS;08;Alberdingk Thijm Scholen. Locatie: Alberdingk Thijm College                     ;HILVERSUM               ;0402;HILVERSUM               ;Noord-Holland       ;1797;37;35;44
00PS;10;Alberdingk Thijm Scholen. Locatie: Mediaschool                                  ;HILVERSUM               ;0402;HILVERSUM               ;Noord-Holland       ;66;23;0;3
00RO;00;Amadeus Lyceum                                                                  ;VLEUTEN                 ;0344;UTRECHT                 ;Utrecht             ;1957;51;47;95
00RZ;00;Montessori College voor Vwo, Havo, Vmbo                                         ;NIJMEGEN                ;0268;NIJMEGEN                ;Gelderland          ;1164;49;26;51
00RZ;01;Montessori College voor Atheneum Havo Mavo Vbo Lwoo                             ;GROESBEEK               ;1945;BERG EN DAL             ;Gelderland          ;238;2;6;13
00RZ;07;Montessori College voor Vwo, Havo, Vmbo                                         ;NIJMEGEN                ;0268;NIJMEGEN                ;Gelderland          ;551;8;3;8
00SZ;00;Johannes Fontanus College Christelijk Scholengemeenschap voor Mavo Havo Atheneum;BARNEVELD               ;0203;BARNEVELD               ;Gelderland          ;2188;39;55;92
00TL;00;Het Nieuwe Lyceum Scholengemeenschap voor Gymnasium Atheneum en Havo            ;BILTHOVEN               ;0310;DE BILT                 ;Utrecht             ;1160;21;12;17
00TM;00;Christelijk Scholengemeenschap voor Atheneum Havo Mavo Vbo Lwoo                 ;ZETTEN                  ;1734;OVERBETUWE              ;Gelderland          ;1007;26;26;20
00TQ;00;Scholengemeenschap Mari�ndael VBO LWOO                                          ;ARNHEM                  ;0202;ARNHEM                  ;Gelderland          ;26;15;0;2
00TU;00;GSR Gymnasium Atheneum HAVO VMBO                                                ;ROTTERDAM               ;0599;ROTTERDAM               ;Zuid-Holland        ;1136;49;23;31
00TU;01;Gereformeerde Scholengemeenschap Randstad Gymnasium Atheneum HAVO VMBO          ;RIJSWIJK ZH             ;0603;RIJSWIJK                ;Zuid-Holland        ;174;3;9;3
00UM;00;Erfgooiers College Atheneum Havo VMBO-TL                                        ;HUIZEN                  ;0406;HUIZEN                  ;Noord-Holland       ;1058;22;18;20
00UZ;00;Fioretti College voor Gymnasium Atheneum Havo Mavo Vbo Lwoo                     ;LISSE                   ;0553;LISSE                   ;Zuid-Holland        ;1483;50;46;207
00UZ;04;Fioretti College voor Gymnasium Atheneum Havo Mavo Vbo Lwoo                     ;HILLEGOM                ;0534;HILLEGOM                ;Zuid-Holland        ;873;27;7;22
00VR;00;St.- Jozefmavo                                                                  ;VLAARDINGEN             ;0622;VLAARDINGEN             ;Zuid-Holland        ;841;19;5;29
00VY;00;Cals College Roomskatholiek Scholengemeenschap voor Lyceum Havo Mavo Vbo        ;NIEUWEGEIN              ;0356;NIEUWEGEIN              ;Utrecht             ;2278;57;31;4
00VY;04;Cals College RK SGM voor Lyceum Havo Mavo Vbo                                   ;IJSSELSTEIN UT          ;0353;IJSSELSTEIN             ;Utrecht             ;1295;24;19;71
00WD;00;Scholengemeenschap Panta Rhei voor vmbo/mavo en Lwoo                            ;AMSTELVEEN              ;0362;AMSTELVEEN              ;Noord-Holland       ;596;33;4;13
00WH;00;Gomarusschool s.g.voor VMBO Havo Atheneum                                       ;GORINCHEM               ;0512;GORINCHEM               ;Zuid-Holland        ;1339;19;45;70
00WH;02;Gomarusschool s.g.voor VMBO Havo Atheneum                                       ;ZALTBOMMEL              ;0297;ZALTBOMMEL              ;Gelderland          ;452;3;11;42
00WI;00;Christelijk College Groevenbeek                                                 ;ERMELO                  ;0233;ERMELO                  ;Gelderland          ;2617;38;50;75
00WI;04;Christelijk College Groevenbeek                                                 ;PUTTEN                  ;0273;PUTTEN                  ;Gelderland          ;461;2;8;8
00XA;00;Trinitas College RK scholengemeenschap voor ATHENEUM, HAVO, MAVO, VBO, LWOO     ;HEERHUGOWAARD           ;0398;HEERHUGOWAARD           ;Noord-Holland       ;1705;78;74;9
00XA;01;Trinitas College RK scholengemeenschap voor ATHENEUM, HAVO, MAVO, VBO, LWOO     ;HEERHUGOWAARD           ;0398;HEERHUGOWAARD           ;Noord-Holland       ;1204;5;3;120
00XK;00;Veurs College Scholengemeenschap voor Atheneum Havo Mavo Vbo Lwoo               ;LEIDSCHENDAM            ;1916;LEIDSCHENDAM-VOORBURG   ;Zuid-Holland        ;720;39;25;16
00XK;02;Veurs College (nevenvestiging) Veurs Voorburg                                   ;VOORBURG                ;1916;LEIDSCHENDAM-VOORBURG   ;Zuid-Holland        ;366;9;6;36
00YH;00;Christelijke Scholengroep De Hoven                                              ;GORINCHEM               ;0512;GORINCHEM               ;Zuid-Holland        ;484;12;13;34
00YH;01;Protestants Christelijke Scholengemeenschap Oude Hoven voor Lyceum Havo Mavo Vbo;SLEEUWIJK               ;1959;ALTENA                  ;Noord-Brabant       ;267;8;4;7
00YH;02;Protestants Christelijke Scholengemeenschap Oude Hoven voor Lyceum Havo Mavo Vbo;HARDINXVELD-GIESSENDAM  ;0523;HARDINXVELD-GIESSENDAM  ;Zuid-Holland        ;485;23;19;18
00YH;03;Protestants Christelijke Scholengemeenschap Oude Hoven voor Lyceum Havo Mavo Vbo;GORINCHEM               ;0512;GORINCHEM               ;Zuid-Holland        ;1041;36;38;4
00YH;05;Protestants Christelijke Scholengemeenschap Oude Hoven voor Lyceum Havo Mavo Vbo;GORINCHEM               ;0512;GORINCHEM               ;Zuid-Holland        ;770;2;7;95
00YH;06;Protestants Christelijke Scholengemeenschap Oude Hoven voor Lyceum Havo Mavo Vbo;GORINCHEM               ;0512;GORINCHEM               ;Zuid-Holland        ;235;3;3;8
00YH;09;Christelijke Scholengroep De Hoven                                              ;GORINCHEM               ;0512;GORINCHEM               ;Zuid-Holland        ;8;0;0;1
00YO;00;Protestants Christelijk Mavo Waldheim                                           ;BAARN                   ;0308;BAARN                   ;Utrecht             ;441;18;5;25
00ZD;00;Bonhoeffer College Scholengemeenschap voor Mavo Havo Vwo                        ;CASTRICUM               ;0383;CASTRICUM               ;Noord-Holland       ;1582;39;28;241
00ZO;00;Interconfessionele Scholengemeenschap Arcus voor Atheneum Havo Mavo Vbo Lwoo    ;LELYSTAD                ;0995;LELYSTAD                ;Flevoland           ;1013;64;35;27
00ZV;00;Lauwers College Christelijk Scholengemeenschap voor Atheneum Havo Mavo Vbo      ;BUITENPOST              ;0059;ACHTKARSPELEN           ;Friesland           ;910;28;31;35
00ZV;02;Lauwers College Christelijk Scholengemeenschap voor Atheneum Havo Mavo Vbo      ;KOLLUM                  ;1970;NOARDEAST-FRYSLAN       ;Friesland           ;204;0;17;15
00ZV;05;Lauwers College Christelijk Scholengemeenschap voor Atheneum Havo Mavo Vbo      ;GRIJPSKERK              ;1969;WESTERKWARTIER          ;Groningen           ;287;7;12;18
00ZX;00;Dockingacollege Chr SGS VMBO/HAVO/VWO                                           ;DOKKUM                  ;1970;NOARDEAST-FRYSLAN       ;Friesland           ;471;23;0;10
00ZX;02;Dockingacollege Chr SGS VMBO/HAVO/VWO                                           ;DOKKUM                  ;1970;NOARDEAST-FRYSLAN       ;Friesland           ;354;4;11;22
00ZX;03;Dockingacollege Chr SGS VMBO/HAVO/VWO                                           ;DOKKUM                  ;1970;NOARDEAST-FRYSLAN       ;Friesland           ;414;1;3;0
00ZX;08;Dockingacollege Chr SGS VMBO/HAVO/VWO                                           ;DOKKUM                  ;1970;NOARDEAST-FRYSLAN       ;Friesland           ;381;8;15;0
01AA;57;Landstede loc. Thomas a Kempis Beroepscollege                                   ;ZWOLLE                  ;0193;ZWOLLE                  ;Overijssel          ;823;13;24;26
01AA;59;Landstede loc. JenaXL                                                           ;ZWOLLE                  ;0193;ZWOLLE                  ;Overijssel          ;325;20;11;17
01AA;60;Landstede loc. Landstede Internationale Schakelklas (ISK)                       ;ZWOLLE                  ;0193;ZWOLLE                  ;Overijssel          ;28;7;0;0
01AA;61;Landstede loc. Centre for Sports & Education                                    ;ZWOLLE                  ;0193;ZWOLLE                  ;Overijssel          ;542;23;22;36
01AA;62;Landstede                                                                       ;ZWOLLE                  ;0193;ZWOLLE                  ;Overijssel          ;8;3;0;0
01AA;68;ROCV Landstede vestiging Thomas a Kempis college                                ;ZWOLLE                  ;0193;ZWOLLE                  ;Overijssel          ;271;2;13;9
01BE;00;Scholengemeenschap Ulbe Van Houten Christelijke SGM voor Vmbo                   ;ST.-ANNAPAROCHIE        ;1949;WAADHOEKE               ;Friesland           ;430;4;1;10
01EO;00;Purmerendse Scholengroep voor Gymn Lyc Havo Mavo Vbo Lwoo                       ;PURMEREND               ;0439;PURMEREND               ;Noord-Holland       ;1393;57;62;13
01EO;01;Purmerendse Scholengroep locatie SG Gerrit Rietveld                             ;PURMEREND               ;0439;PURMEREND               ;Noord-Holland       ;550;7;22;20
01EO;02;Purmerendse Scholengroep locatie Jan v. Egmond Lyceum                           ;PURMEREND               ;0439;PURMEREND               ;Noord-Holland       ;1328;44;26;10
01EO;06;Purmerendse Scholengroep locatie SG. W.J. Bladergroen                           ;PURMEREND               ;0439;PURMEREND               ;Noord-Holland       ;125;7;2;5
01EO;08;Purmerendse Scholengroep locatie SG. Nelson Mandela                             ;PURMEREND               ;0439;PURMEREND               ;Noord-Holland       ;344;12;2;25
01EO;12;Purmerendse Scholengroep locatie SG. Antoni Gaudi                               ;PURMEREND               ;0439;PURMEREND               ;Noord-Holland       ;499;11;5;33
01ET;00;St. Ignatiusgymnasium                                                           ;AMSTERDAM               ;0363;AMSTERDAM               ;Noord-Holland       ;821;8;8;0
01FP;00;Het Baken Almere, interconfessioneel voortgezet onderwijs VWO Havo Vmbo         ;ALMERE                  ;0034;ALMERE                  ;Flevoland           ;406;15;1;17
01FP;01;Het Baken Almere, interconfesioneel VO VWO, Havo Vmbo loc. Het Baken Park Lyceum;ALMERE                  ;0034;ALMERE                  ;Flevoland           ;1287;45;24;32
01FP;04;Het Baken Almere, interconfessioneel VO VWO Havo Vmbo loc. Trinitas Gymnasium   ;ALMERE                  ;0034;ALMERE                  ;Flevoland           ;645;20;12;0
01FP;05;Het Baken Almere, interconfessioneel VO VWO Havo Vmbo loc. Poort Lyceum         ;ALMERE                  ;0034;ALMERE                  ;Flevoland           ;422;17;2;24
01FP;06;Het Baken Almere, interconfessioneel VO VWO Havo Vmbo loc. IS Almere            ;ALMERE                  ;0034;ALMERE                  ;Flevoland           ;215;9;0;25
01FU;00;Nuborgh College                                                                 ;ELBURG                  ;0230;ELBURG                  ;Gelderland          ;820;10;20;17
01FU;01;Nuborgh College - locatie Lambert Franckens                                     ;ELBURG                  ;0230;ELBURG                  ;Gelderland          ;947;33;21;4
01FU;04;Nuborgh College - locatie Veluvine                                              ;NUNSPEET                ;0302;NUNSPEET                ;Gelderland          ;462;3;17;23
01FY;00;Augustinianum Scholengemeenschap voor Vwo en Havo                               ;EINDHOVEN               ;0772;EINDHOVEN               ;Noord-Brabant       ;1208;58;25;8
01GH;00;W v Oranje Coll Chr SGM v Ath Havo Mavo Vbo Lwoo                                ;WAALWIJK                ;0867;WAALWIJK                ;Noord-Brabant       ;1175;30;10;39
01GH;01;W v Oranje Coll Chr SGM v Ath Havo Mavo Vbo Lwoo                                ;WIJK EN AALBURG         ;1959;ALTENA                  ;Noord-Brabant       ;589;6;11;6
01GH;04;W v Oranje Coll Chr SGM v Ath Havo Mavo Vbo Lwoo loc. Wereldschool              ;WAALWIJK                ;0867;WAALWIJK                ;Noord-Brabant       ;26;5;0;0
01GL;00;Sophianum Scholengemeenschap in het Heuvelland                                  ;GULPEN                  ;1729;GULPEN-WITTEM           ;Limburg             ;1317;59;15;76
01GN;00;Valuascollege Lyc Ath Havo Mavo Vbo Lwoo                                        ;VENLO                   ;0983;VENLO                   ;Limburg             ;2320;133;25;187
01GV;00;Mavoschool Sancta Maria                                                         ;'S-HERTOGENBOSCH        ;0796;S HERTOGENBOSCH         ;Noord-Brabant       ;392;14;16;4
01GX;00;Christelijk Lyceum Delft Scholengemeenschap voor Lyceum Havo Mavo Vbo           ;DELFT                   ;0503;DELFT                   ;Zuid-Holland        ;1697;64;97;13
01GX;02;Christelijk Lyceum Delft Scholengemeenschap voor Lyceum Havo Mavo Vbo           ;DELFT                   ;0503;DELFT                   ;Zuid-Holland        ;507;15;1;54
01GX;03;Christelijk Lyceum Delft Scholengemeenschap voor Lyceum Havo Mavo Vbo           ;DELFT                   ;0503;DELFT                   ;Zuid-Holland        ;258;2;1;1
01IW;00;Dongemond College voor Atheneum Havo en Vmbo                                    ;RAAMSDONKSVEER          ;0779;GEERTRUIDENBERG         ;Noord-Brabant       ;1592;57;66;72
01IW;03;Dongemond College voor Atheneum Havo en Vmbo                                    ;MADE                    ;1719;DRIMMELEN               ;Noord-Brabant       ;513;5;13;31
01KF;00;Sint Gregorius College Scholengemeenschap voor Atheneum Havo Mavo               ;UTRECHT                 ;0344;UTRECHT                 ;Utrecht             ;889;41;36;31
01KL;00;Noordzee Onderwijs Groep voor Gymnasium, Atheneum, Havo, Vmbo                   ;DRIEHUIS NH             ;0453;VELSEN                  ;Noord-Holland       ;1215;41;22;1
01KL;06;Noordzee Onderwijs Groep- locatie Technisch College Velsen                      ;IJMUIDEN                ;0453;VELSEN                  ;Noord-Holland       ;294;4;4;14
01KL;07;Noordzee Onderwijs Groep- locatie Maritiem College IJmuiden                     ;IJMUIDEN                ;0453;VELSEN                  ;Noord-Holland       ;83;1;2;3
01KL;08;Noordzee Onderwijs Groep - locatie ISK Haarlem                                  ;HAARLEM                 ;0392;HAARLEM                 ;Noord-Holland       ;482;19;14;13
01KL;09;Noordzee Onderwijs Groep- locatie Maritieme Academie Harlingen                  ;HARLINGEN               ;0072;HARLINGEN               ;Friesland           ;161;11;3;3
01KL;10;Noordzee Onderwijs Groep- locatie Wim Gertenbach College                        ;ZANDVOORT               ;0473;ZANDVOORT               ;Noord-Holland       ;181;7;0;3
01KL;14;Noordzee Onderwijs Groep- locatie Tender College IJmuiden                       ;IJMUIDEN                ;0453;VELSEN                  ;Noord-Holland       ;144;4;1;1
01LZ;00;Scholengemeenschap Eerste Christelijk Lyceum Vwo en Havo                        ;HAARLEM                 ;0392;HAARLEM                 ;Noord-Holland       ;1290;32;42;17
01LZ;01;Scholengemeenschap Eerste Christelijk Lyceum Vwo en Havo- Intern. School Haarlem;HAARLEM                 ;0392;HAARLEM                 ;Noord-Holland       ;37;0;0;1
01MB;00;Rooms Katholiek Alfrink College Scholengemeenschap voor Atheneum en Havo        ;ZOETERMEER              ;0637;ZOETERMEER              ;Zuid-Holland        ;1651;41;21;10
01MO;00;Atheneum van de Trevianum Scholengroep                                          ;SITTARD                 ;1883;SITTARD-GELEEN          ;Limburg             ;932;40;21;0
01MU;00;De Meerwaarde                                                                   ;BARNEVELD               ;0203;BARNEVELD               ;Gelderland          ;1712;23;30;38
01NJ;01;Agrarisch Opleidingscentrum Terra                                               ;WINSUM GN               ;1966;HET HOGELAND            ;Groningen           ;614;6;6;9
01NJ;02;Agrarisch Opleidingscentrum Terra                                               ;OLDEKERK                ;1969;WESTERKWARTIER          ;Groningen           ;279;2;3;11
01NJ;08;Agrarisch Opleidingscentrum Terra                                               ;ASSEN                   ;0106;ASSEN                   ;Drenthe             ;695;10;27;20
01NJ;09;Agrarisch Opleidingscentrum Terra                                               ;EELDE                   ;1730;TYNAARLO                ;Drenthe             ;499;5;29;13
01NJ;10;Agrarisch Opleidingscentrum Terra                                               ;EMMEN                   ;0114;EMMEN                   ;Drenthe             ;514;12;24;4
01NJ;11;Agrarisch Opleidingscentrum Terra                                               ;MEPPEL                  ;0119;MEPPEL                  ;Drenthe             ;309;8;27;12
01NJ;12;Agrarisch Opleidingscentrum Terra                                               ;WOLVEGA                 ;0098;WESTSTELLINGWERF        ;Friesland           ;195;0;0;3
01NJ;15;Agrarisch Opleidingscentrum Terra                                               ;MEPPEL                  ;0119;MEPPEL                  ;Drenthe             ;398;16;0;6
01NZ;00;Christelijk College Griftland School voor Atheneum Havo en Mavo                 ;SOEST                   ;0342;SOEST                   ;Utrecht             ;1441;46;33;103
01OE;03;Wellantcollege                                                                  ;OEGSTGEEST              ;0579;OEGSTGEEST              ;Zuid-Holland        ;446;6;28;8
01OE;04;Wellantcollege                                                                  ;GORINCHEM               ;0512;GORINCHEM               ;Zuid-Holland        ;10;0;0;0
01OE;05;Wellantcollege                                                                  ;KLAASWAAL               ;1963;HOEKSCHE WAARD          ;Zuid-Holland        ;397;10;6;15
01OE;06;Wellantcollege                                                                  ;'S-GRAVENHAGE           ;0518;S GRAVENHAGE            ;Zuid-Holland        ;307;3;3;1
01OE;07;Wellantcollege                                                                  ;'S-GRAVENHAGE           ;0518;S GRAVENHAGE            ;Zuid-Holland        ;508;10;1;31
01OE;12;Wellantcollege                                                                  ;DORDRECHT               ;0505;DORDRECHT               ;Zuid-Holland        ;785;9;5;12
01OE;13;Wellantcollege                                                                  ;BRIELLE                 ;0501;BRIELLE                 ;Zuid-Holland        ;331;9;7;10
