PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;SWV_VESTIGING;BEVOEGD_GEZAG_NUMMER;GESLACHT;LEERJAAR_1;LEERJAAR_2;LEERJAAR_3;LEERJAAR_4;LEERJAAR_5;LEERJAAR_6;LEERJAAR_7;LEERJAAR_8;TOTAAL
20161001;00CV;00;School Matthijsje;8388NA;OOSTERSTREEK;  98;Weststellingwerf;Friesland;Bo;Algemeen bijzonder;PO2101;20210;M;2;4;2;4;4;1;6;3;26
20161001;00CV;00;School Matthijsje;8388NA;OOSTERSTREEK;  98;Weststellingwerf;Friesland;Bo;Algemeen bijzonder;PO2101;20210;V;3;2;2;6;2;4;2;3;24
20161001;00DA;00;Chr BS Betrouwen;9243SJ;BAKKEVEEN;  86;Opsterland;Friesland;Bo;Protestants-Christelijk;PO2101;30051;M;7;3;5;3;4;6;10;1;39
20161001;00DA;00;Chr BS Betrouwen;9243SJ;BAKKEVEEN;  86;Opsterland;Friesland;Bo;Protestants-Christelijk;PO2101;30051;V;0;2;3;6;6;4;3;3;27
20161001;00DD;00;Basissch Het Startnest;1422LE;UITHOORN; 451;Uithoorn;Noord-Holland;Bo;Rooms-Katholiek;PO2708;30090;M;11;14;18;17;20;18;16;20;134
20161001;00DD;00;Basissch Het Startnest;1422LE;UITHOORN; 451;Uithoorn;Noord-Holland;Bo;Rooms-Katholiek;PO2708;30090;V;15;14;24;16;19;13;21;17;139
20161001;00DM;00;De Bolderik;5473PG;HEESWIJK-DINTHER;1721;Bernheze;Noord-Brabant;Bo;Openbaar;PO3006;13674;M;8;7;6;8;9;9;13;9;69
20161001;00DM;00;De Bolderik;5473PG;HEESWIJK-DINTHER;1721;Bernheze;Noord-Brabant;Bo;Openbaar;PO3006;13674;V;6;6;6;14;6;9;10;10;67
20161001;00DN;00;De Bundeling;6241BB;BUNDE; 938;Meerssen;Limburg;Bo;Openbaar;PO3105;42669;M;16;9;10;11;11;10;9;13;89
20161001;00DN;00;De Bundeling;6241BB;BUNDE; 938;Meerssen;Limburg;Bo;Openbaar;PO3105;42669;V;10;4;7;11;6;8;16;8;70
20161001;00DO;00;Van Rijckevorsel;3151CJ;HOEK VAN HOLLAND; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;PO2803;41775;M;8;11;11;12;7;5;13;7;74
20161001;00DO;00;Van Rijckevorsel;3151CJ;HOEK VAN HOLLAND; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;PO2803;41775;V;5;6;6;9;7;4;9;8;54
20161001;00DW;00;De Trompetter;6986AT;ANGERLO; 299;Zevenaar;Gelderland;Bo;Rooms-Katholiek;PO2504;61284;M;5;8;9;12;2;14;11;9;70
20161001;00DW;00;De Trompetter;6986AT;ANGERLO; 299;Zevenaar;Gelderland;Bo;Rooms-Katholiek;PO2504;61284;V;2;6;10;15;5;6;10;7;61
20161001;00DX;00;Vrije School Assen;9404KK;ASSEN; 106;Assen;Drenthe;Bo;Antroposofisch;PO2201;77456;M;6;15;11;12;11;10;5;7;77
20161001;00DX;00;Vrije School Assen;9404KK;ASSEN; 106;Assen;Drenthe;Bo;Antroposofisch;PO2201;77456;V;3;12;20;7;8;13;16;10;89
20161001;00DY;00;Basisschool De Wegwijzer;8084GK;'T HARDE; 230;Elburg;Gelderland;Bo;Gereformeerd vrijgemaakt;PO2509;41632;M;6;9;8;9;11;8;6;5;62
20161001;00DY;00;Basisschool De Wegwijzer;8084GK;'T HARDE; 230;Elburg;Gelderland;Bo;Gereformeerd vrijgemaakt;PO2509;41632;V;5;8;12;9;4;5;6;7;56
20161001;00DZ;00;Agnieten-School;8081NB;ELBURG; 230;Elburg;Gelderland;Bo;Rooms-Katholiek;PO2509;40950;M;7;4;6;11;6;17;10;6;67
20161001;00DZ;00;Agnieten-School;8081NB;ELBURG; 230;Elburg;Gelderland;Bo;Rooms-Katholiek;PO2509;40950;V;5;7;9;7;8;8;13;6;63
20161001;00EB;00;Bs Het Telraam;5441AK;OEFFELT; 756;Boxmeer;Noord-Brabant;Bo;Rooms-Katholiek;PO2507;48348;M;11;10;14;8;14;11;14;18;100
20161001;00EB;00;Bs Het Telraam;5441AK;OEFFELT; 756;Boxmeer;Noord-Brabant;Bo;Rooms-Katholiek;PO2507;48348;V;6;10;7;15;6;11;12;20;87
20161001;00EH;00;Geref SSBO De Cirkel;2907TK;CAPELLE AAN DEN IJSSEL; 502;Capelle aan den IJssel;Zuid-Holland;Sbo;Gereformeerd vrijgemaakt;PO2818;41646;M;0;0;1;1;9;8;10;9;38
20161001;00EH;00;Geref SSBO De Cirkel;2907TK;CAPELLE AAN DEN IJSSEL; 502;Capelle aan den IJssel;Zuid-Holland;Sbo;Gereformeerd vrijgemaakt;PO2818;41646;V;0;0;0;3;3;6;2;8;22
20161001;00EI;00;Reform Basisschool;3286BC;KLAASWAAL; 611;Cromstrijen;Zuid-Holland;Bo;Reformatorisch;PO0001;30133;M;7;9;9;6;5;12;8;8;64
20161001;00EI;00;Reform Basisschool;3286BC;KLAASWAAL; 611;Cromstrijen;Zuid-Holland;Bo;Reformatorisch;PO0001;30133;V;9;15;10;6;12;9;10;10;81
20161001;00EM;00;SSBO De Wijngaard;2992KK;BARENDRECHT; 489;Barendrecht;Zuid-Holland;Sbo;Reformatorisch;PO0001;30185;M;1;7;9;16;9;22;31;15;110
20161001;00EM;00;SSBO De Wijngaard;2992KK;BARENDRECHT; 489;Barendrecht;Zuid-Holland;Sbo;Reformatorisch;PO0001;30185;V;1;2;3;3;11;9;10;12;51
20161001;00FE;00;Geref Basissch De Halm;4286BV;ALMKERK; 874;Woudrichem;Noord-Brabant;Bo;Gereformeerd vrijgemaakt;PO2816;41646;M;1;4;8;3;3;1;4;7;31
20161001;00FE;00;Geref Basissch De Halm;4286BV;ALMKERK; 874;Woudrichem;Noord-Brabant;Bo;Gereformeerd vrijgemaakt;PO2816;41646;V;2;3;2;3;7;4;8;1;30
20161001;00FG;00;BS De Triangel;7557KJ;HENGELO OV; 164;Hengelo;Overijssel;Bo;Gereformeerd vrijgemaakt;PO2302;41624;M;6;9;9;4;5;8;8;8;57
20161001;00FG;00;BS De Triangel;7557KJ;HENGELO OV; 164;Hengelo;Overijssel;Bo;Gereformeerd vrijgemaakt;PO2302;41624;V;6;3;6;3;3;8;4;4;37
20161001;00FI;00;Samenw Basisschool Pork;9561CB;TER APEL;  48;Vlagtwedde;Groningen;Bo;Algemeen bijzonder;PO2001;45000;M;12;20;13;13;13;10;11;13;105
20161001;00FI;00;Samenw Basisschool Pork;9561CB;TER APEL;  48;Vlagtwedde;Groningen;Bo;Algemeen bijzonder;PO2001;45000;V;16;15;10;17;16;18;13;9;114
20161001;00FQ;00;Montessori BS De Kraal;4691HT;THOLEN; 716;Tholen;Zeeland;Bo;Algemeen bijzonder;PO2902;30124;M;3;4;2;3;2;5;4;4;27
20161001;00FQ;00;Montessori BS De Kraal;4691HT;THOLEN; 716;Tholen;Zeeland;Bo;Algemeen bijzonder;PO2902;30124;V;5;4;1;7;8;2;2;6;35
20161001;00GQ;00;Rehoboth Basisschool;2404GM;ALPHEN AAN DEN RIJN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;Reformatorisch;PO0001;20183;M;7;8;7;9;12;6;12;10;71
20161001;00GQ;00;Rehoboth Basisschool;2404GM;ALPHEN AAN DEN RIJN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;Reformatorisch;PO0001;20183;V;13;6;8;7;7;11;10;7;69
20161001;00GR;00;Kristal;8181VZ;HEERDE; 246;Heerde;Gelderland;Bo;Gereformeerd vrijgemaakt;PO2305;41632;M;5;7;6;7;9;3;3;5;45
20161001;00GR;00;Kristal;8181VZ;HEERDE; 246;Heerde;Gelderland;Bo;Gereformeerd vrijgemaakt;PO2305;41632;V;8;13;6;3;9;4;8;2;53
20161001;00GV;00;Basisschool Maria-School;7661RA;VASSE; 183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;PO2301;50949;M;14;8;14;5;10;11;8;12;82
20161001;00GV;00;Basisschool Maria-School;7661RA;VASSE; 183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;PO2301;50949;V;8;7;9;10;9;7;9;16;75
20161001;00GX;00;RK BS St Jacobus;6675BB;VALBURG;1734;Overbetuwe;Gelderland;Bo;Rooms-Katholiek;PO2506;28147;M;7;4;14;4;3;7;11;10;60
20161001;00GX;00;RK BS St Jacobus;6675BB;VALBURG;1734;Overbetuwe;Gelderland;Bo;Rooms-Katholiek;PO2506;28147;V;4;5;10;2;5;5;9;9;49
20161001;00GZ;00;Maharishi Basisschool;8226LP;LELYSTAD; 995;Lelystad;Flevoland;Bo;Algemeen bijzonder;PO2403;41335;M;6;11;6;12;8;11;7;3;64
20161001;00GZ;00;Maharishi Basisschool;8226LP;LELYSTAD; 995;Lelystad;Flevoland;Bo;Algemeen bijzonder;PO2403;41335;V;11;6;5;14;5;8;2;6;57
20161001;00HA;00;Ref Basissch Augustinus;3851BH;ERMELO; 233;Ermelo;Gelderland;Bo;Reformatorisch;PO0001;30128;M;8;26;12;15;11;9;22;15;118
20161001;00HA;00;Ref Basissch Augustinus;3851BH;ERMELO; 233;Ermelo;Gelderland;Bo;Reformatorisch;PO0001;30128;V;7;21;22;10;15;20;14;15;124
20161001;00HH;00;OBS De Vliete;4491GB;WISSENKERKE;1695;Noord-Beveland;Zeeland;Bo;Openbaar;PO2902;41670;M;5;5;1;4;7;4;4;3;33
20161001;00HH;00;OBS De Vliete;4491GB;WISSENKERKE;1695;Noord-Beveland;Zeeland;Bo;Openbaar;PO2902;41670;V;9;5;8;7;7;4;3;11;54
20161001;00HZ;00;Klavertje 4;3421XL;OUDEWATER; 589;Oudewater;Utrecht;Bo;Algemeen bijzonder;PO2604;20252;M;7;12;19;12;8;16;18;17;109
20161001;00HZ;00;Klavertje 4;3421XL;OUDEWATER; 589;Oudewater;Utrecht;Bo;Algemeen bijzonder;PO2604;20252;V;13;18;8;11;14;8;11;8;91
20161001;00IF;00;RK BS Heilig Hart;7666LH;FLERINGEN; 183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;PO2301;50949;M;8;2;3;4;4;11;8;8;48
20161001;00IF;00;RK BS Heilig Hart;7666LH;FLERINGEN; 183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;PO2301;50949;V;3;6;0;6;3;8;4;8;38
20161001;00IH;00;De Horizon;6835HZ;ARNHEM; 202;Arnhem;Gelderland;Sbo;Rooms-Katholiek;PO2506;40812;M;3;7;14;14;11;11;21;17;98
20161001;00IH;00;De Horizon;6835HZ;ARNHEM; 202;Arnhem;Gelderland;Sbo;Rooms-Katholiek;PO2506;40812;V;0;2;3;7;7;10;16;9;54
20161001;00IJ;00;PC BS De Schaapskooi;7443HC;NIJVERDAL; 163;Hellendoorn;Overijssel;Bo;Protestants-Christelijk;PO2301;85600;M;17;8;11;14;16;20;14;29;129
20161001;00IJ;00;PC BS De Schaapskooi;7443HC;NIJVERDAL; 163;Hellendoorn;Overijssel;Bo;Protestants-Christelijk;PO2301;85600;V;10;13;11;11;14;17;20;18;114
20161001;00IM;00;Joos v Larensch;4341ER;ARNEMUIDEN; 687;Middelburg;Zeeland;Bo;Reformatorisch;PO0001;30145;M;4;10;10;6;15;4;6;6;61
20161001;00IM;00;Joos v Larensch;4341ER;ARNEMUIDEN; 687;Middelburg;Zeeland;Bo;Reformatorisch;PO0001;30145;V;6;7;5;7;6;7;2;5;45
20161001;00JH;00;SSBO De Kameleon;7901JN;HOOGEVEEN; 118;Hoogeveen;Drenthe;Sbo;Algemeen bijzonder;PO2203;41414;M;4;4;5;5;1;10;7;13;49
20161001;00JH;00;SSBO De Kameleon;7901JN;HOOGEVEEN; 118;Hoogeveen;Drenthe;Sbo;Algemeen bijzonder;PO2203;41414;V;1;0;4;1;3;2;4;4;19
20161001;00JL;00;SSBO Kingma;3817GA;AMERSFOORT; 307;Amersfoort;Utrecht;Sbo;Algemeen bijzonder;PO2602;21881;M;14;17;19;15;11;11;29;13;129
20161001;00JL;00;SSBO Kingma;3817GA;AMERSFOORT; 307;Amersfoort;Utrecht;Sbo;Algemeen bijzonder;PO2602;21881;V;1;3;2;2;6;2;7;10;33
20161001;00JX;00;SSBO Wending;1187SM;AMSTELVEEN; 362;Amstelveen;Noord-Holland;Sbo;Openbaar;PO2708;41580;M;2;2;1;7;11;11;19;9;62
20161001;00JX;00;SSBO Wending;1187SM;AMSTELVEEN; 362;Amstelveen;Noord-Holland;Sbo;Openbaar;PO2708;41580;V;0;0;0;4;2;7;10;5;28
20161001;00JY;00;SSBO Kompas;1784MC;DEN HELDER; 400;Den Helder;Noord-Holland;Sbo;Algemeen bijzonder;PO2701;30742;M;3;10;9;9;19;16;20;11;97
20161001;00JY;00;SSBO Kompas;1784MC;DEN HELDER; 400;Den Helder;Noord-Holland;Sbo;Algemeen bijzonder;PO2701;30742;V;1;1;3;2;6;4;14;6;37
20161001;00KU;00;SBO de Windroos;6545LX;NIJMEGEN; 268;Nijmegen;Gelderland;Sbo;Protestants-Christelijk;PO2507;29810;M;0;0;4;7;8;10;13;21;63
20161001;00KU;00;SBO de Windroos;6545LX;NIJMEGEN; 268;Nijmegen;Gelderland;Sbo;Protestants-Christelijk;PO2507;29810;V;0;0;4;5;5;9;13;12;48
20161001;00KZ;00;SSBO Het Zilverlicht;5143GH;WAALWIJK; 867;Waalwijk;Noord-Brabant;Sbo;Rooms-Katholiek;PO3010;71008;M;4;5;4;14;15;23;23;23;111
20161001;00KZ;00;SSBO Het Zilverlicht;5143GH;WAALWIJK; 867;Waalwijk;Noord-Brabant;Sbo;Rooms-Katholiek;PO3010;71008;V;3;0;6;5;2;8;8;9;41
20161001;00LS;00;SBO Het Palet;6006AH;WEERT; 988;Weert;Limburg;Sbo;Rooms-Katholiek;PO3103;50819;M;1;7;5;10;13;9;15;12;72
20161001;00LS;00;SBO Het Palet;6006AH;WEERT; 988;Weert;Limburg;Sbo;Rooms-Katholiek;PO3103;50819;V;1;2;4;4;0;12;9;6;38
20161001;00MI;00;SSBO De Piramide;5531BX;BLADEL;1728;Bladel;Noord-Brabant;Sbo;Rooms-Katholiek;PO3009;44201;M;0;7;7;14;6;19;21;13;87
20161001;00MI;00;SSBO De Piramide;5531BX;BLADEL;1728;Bladel;Noord-Brabant;Sbo;Rooms-Katholiek;PO3009;44201;V;0;1;5;4;3;6;10;7;36
20161001;00MN;00;Chr SSBO De Burcht;2983AK;RIDDERKERK; 597;Ridderkerk;Zuid-Holland;Sbo;Protestants-Christelijk;PO2805;80433;M;1;8;5;8;16;13;27;9;87
20161001;00MN;00;Chr SSBO De Burcht;2983AK;RIDDERKERK; 597;Ridderkerk;Zuid-Holland;Sbo;Protestants-Christelijk;PO2805;80433;V;0;0;0;7;6;12;7;5;37
20161001;00MS;00;SSBO Prof Waterink;7772CX;HARDENBERG; 160;Hardenberg;Overijssel;Sbo;Protestants-Christelijk;PO2304;40946;M;2;5;9;9;8;12;15;25;85
20161001;00MS;00;SSBO Prof Waterink;7772CX;HARDENBERG; 160;Hardenberg;Overijssel;Sbo;Protestants-Christelijk;PO2304;40946;V;0;1;1;7;8;2;11;8;38
20161001;00MY;00;SSBO De Springplank;4532BX;TERNEUZEN; 715;Terneuzen;Zeeland;Sbo;Algemeen bijzonder;PO2903;40876;M;5;1;5;13;12;9;20;15;80
20161001;00MY;00;SSBO De Springplank;4532BX;TERNEUZEN; 715;Terneuzen;Zeeland;Sbo;Algemeen bijzonder;PO2903;40876;V;2;0;2;2;3;10;9;10;38
20161001;00NY;00;SSBO De Veste;4691CK;THOLEN; 716;Tholen;Zeeland;Sbo;Algemeen bijzonder;PO2902;40876;M;0;2;3;2;1;2;6;6;22
20161001;00NY;00;SSBO De Veste;4691CK;THOLEN; 716;Tholen;Zeeland;Sbo;Algemeen bijzonder;PO2902;40876;V;0;0;3;0;1;4;5;2;15
20161001;00RU;00;SSBO De Wissel;1623MA;HOORN NH; 405;Hoorn;Noord-Holland;Sbo;Algemeen bijzonder;PO2702;41470;M;1;6;22;20;30;29;38;31;177
20161001;00RU;00;SSBO De Wissel;1623MA;HOORN NH; 405;Hoorn;Noord-Holland;Sbo;Algemeen bijzonder;PO2702;41470;V;0;3;6;6;12;11;8;11;57
20161001;00RX;00;SBO Arcadia;6466HX;KERKRADE; 928;Kerkrade;Limburg;Sbo;Rooms-Katholiek;PO3106;41516;M;8;7;10;8;8;7;3;16;67
20161001;00RX;00;SBO Arcadia;6466HX;KERKRADE; 928;Kerkrade;Limburg;Sbo;Rooms-Katholiek;PO3106;41516;V;2;3;5;9;7;5;2;7;40
20161001;00SQ;00;SSBO Focus;5801AP;VENRAY; 984;Venray;Limburg;Sbo;Rooms-Katholiek;PO3101;44397;M;11;5;5;9;5;5;15;18;73
20161001;00SQ;00;SSBO Focus;5801AP;VENRAY; 984;Venray;Limburg;Sbo;Rooms-Katholiek;PO3101;44397;V;1;2;1;4;4;6;5;12;35
20161001;00TN;00;SSBO Op de Tump;6097AH;HEEL;1641;Maasgouw;Limburg;Sbo;Algemeen bijzonder;PO3102;23961;M;1;2;13;7;8;15;10;6;62
20161001;00TN;00;SSBO Op de Tump;6097AH;HEEL;1641;Maasgouw;Limburg;Sbo;Algemeen bijzonder;PO3102;23961;V;0;0;6;6;7;4;4;8;35
20161001;00TR;00;SSBO Hertog van Brabantschool;5262JH;VUGHT; 865;Vught;Noord-Brabant;Sbo;Algemeen bijzonder;PO3005;41619;M;0;1;2;3;3;7;10;11;37
20161001;00TR;00;SSBO Hertog van Brabantschool;5262JH;VUGHT; 865;Vught;Noord-Brabant;Sbo;Algemeen bijzonder;PO3005;41619;V;0;0;1;4;2;2;3;6;18
20161001;00UE;00;SBO De Steenen Kamer;3332KP;ZWIJNDRECHT; 642;Zwijndrecht;Zuid-Holland;Sbo;Algemeen bijzonder;PO2809;41417;M;4;7;7;15;15;23;18;15;104
20161001;00UE;00;SBO De Steenen Kamer;3332KP;ZWIJNDRECHT; 642;Zwijndrecht;Zuid-Holland;Sbo;Algemeen bijzonder;PO2809;41417;V;0;1;5;9;5;15;9;11;55
20161001;00UI;00;SSBO St Michael;3814RV;AMERSFOORT; 307;Amersfoort;Utrecht;Sbo;Rooms-Katholiek;PO2602;71488;M;0;1;11;10;14;12;20;16;84
20161001;00UI;00;SSBO St Michael;3814RV;AMERSFOORT; 307;Amersfoort;Utrecht;Sbo;Rooms-Katholiek;PO2602;71488;V;0;5;2;5;8;10;17;17;64
20161001;00UN;00;Tijstroom;1503TS;ZAANDAM; 479;Zaanstad;Noord-Holland;Sbo;Interconfessioneel;PO2705;41251;M;0;4;11;6;11;9;16;15;72
20161001;00UN;00;Tijstroom;1503TS;ZAANDAM; 479;Zaanstad;Noord-Holland;Sbo;Interconfessioneel;PO2705;41251;V;0;2;0;2;3;4;0;3;14
20161001;00UY;00;SBO Beatrix de Burcht;4205NK;GORINCHEM; 512;Gorinchem;Zuid-Holland;Sbo;Protestants-Christelijk;PO2816;41396;M;1;5;3;8;16;15;19;23;90
20161001;00UY;00;SBO Beatrix de Burcht;4205NK;GORINCHEM; 512;Gorinchem;Zuid-Holland;Sbo;Protestants-Christelijk;PO2816;41396;V;2;1;1;4;7;11;16;9;51
20161001;00VD;00;RK SSBO Het Kompas;4871XA;ETTEN-LEUR; 777;Etten-Leur;Noord-Brabant;Sbo;Rooms-Katholiek;PO3003;55303;M;2;0;5;13;17;7;9;14;67
20161001;00VD;00;RK SSBO Het Kompas;4871XA;ETTEN-LEUR; 777;Etten-Leur;Noord-Brabant;Sbo;Rooms-Katholiek;PO3003;55303;V;0;1;6;8;9;0;11;8;43
20161001;00VW;00;De Kameleon;3351ED;PAPENDRECHT; 590;Papendrecht;Zuid-Holland;Sbo;Algemeen bijzonder;PO2809;41417;M;3;6;4;9;20;6;26;17;91
20161001;00VW;00;De Kameleon;3351ED;PAPENDRECHT; 590;Papendrecht;Zuid-Holland;Sbo;Algemeen bijzonder;PO2809;41417;V;2;2;4;3;4;9;9;16;49
20161001;00WK;00;SSBO De Wingerd;5431LZ;CUIJK;1684;Cuijk;Noord-Brabant;Sbo;Openbaar;PO2507;41443;M;4;4;7;7;12;11;11;7;63
20161001;00WK;00;SSBO De Wingerd;5431LZ;CUIJK;1684;Cuijk;Noord-Brabant;Sbo;Openbaar;PO2507;41443;V;0;2;2;1;4;6;5;4;24
20161001;00WO;00;SBO;2566EA;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Sbo;Algemeen bijzonder;PO2815;95694;M;10;6;8;5;2;9;6;5;51
20161001;00WO;00;SBO;2566EA;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Sbo;Algemeen bijzonder;PO2815;95694;V;7;1;5;7;0;7;3;1;31
20161001;00YG;00;SSBO De Peelhorst;5961BA;HORST;1507;Horst aan de Maas;Limburg;Sbo;Rooms-Katholiek;PO3101;47920;M;6;2;10;9;5;3;10;20;65
20161001;00YG;00;SSBO De Peelhorst;5961BA;HORST;1507;Horst aan de Maas;Limburg;Sbo;Rooms-Katholiek;PO3101;47920;V;0;2;1;3;2;1;3;13;25
20161001;00ZR;00;SSBO De Schilderspoort;6903PZ;ZEVENAAR; 299;Zevenaar;Gelderland;Sbo;Algemeen bijzonder;PO2504;40901;M;6;12;13;20;25;28;32;33;169
20161001;00ZR;00;SSBO De Schilderspoort;6903PZ;ZEVENAAR; 299;Zevenaar;Gelderland;Sbo;Algemeen bijzonder;PO2504;40901;V;3;5;8;2;8;17;14;16;73
20161001;00ZS;00;SSBO Elim;7462TK;RIJSSEN;1742;Rijssen-Holten;Overijssel;Sbo;Protestants-Christelijk;PO2301;77196;M;3;8;5;6;6;13;11;16;68
20161001;00ZS;00;SSBO Elim;7462TK;RIJSSEN;1742;Rijssen-Holten;Overijssel;Sbo;Protestants-Christelijk;PO2301;77196;V;0;1;0;4;3;4;8;9;29
20161001;01AC;00;SSBO De Driemaster;8251GP;DRONTEN; 303;Dronten;Flevoland;Sbo;Algemeen bijzonder;PO2403;61778;M;2;1;5;10;11;13;8;11;61
