Jaar;MBO instellingscode;MBO naam instelling;MBO gemeentecode onderwijslocatie;MBO gemeentenaam onderwijslocatie;MBO niveau;MBO opleidingscode;MBO naam opleiding;MBO leerweg;Herkomst onderwijssoort;Herkomst instellingscode;Herkomst naam instelling;Herkomst gemeentecode onderwijslocatie;Herkomst gemeentenaam onderwijslocatie;Aantal
2023;00GT;Albeda;0556;Maassluis;3;25642;Haarstylist dame;bol;vmbo-bb-d;14YD;Lentiz;1842;Midden-Delfland;3
2023;00GT;Albeda;0556;Maassluis;3;25642;Haarstylist dame;bol;vmbo-bb-d;20FR;Scholengroep Penta;0599;Rotterdam;1
2023;00GT;Albeda;0556;Maassluis;3;25642;Haarstylist dame;bol;vmbo-bb-d;21HC;ISW;1783;Westland;1
2023;00GT;Albeda;0556;Maassluis;3;25642;Haarstylist dame;bol;vmbo-bb-d;31MD;Lentiz Revius Lyceum;0622;Vlaardingen;1
2023;00GT;Albeda;0556;Maassluis;3;25642;Haarstylist dame;bol;vmbo-kb-d;14YD;Lentiz;1842;Midden-Delfland;1
2023;00GT;Albeda;0556;Maassluis;3;25642;Haarstylist dame;bol;vmbo-kb-d;20AB;Grotius College;0503;Delft;1
2023;00GT;Albeda;0556;Maassluis;3;25642;Haarstylist dame;bol;vmbo-kb-d;21HC;ISW;1783;Westland;1
2023;00GT;Albeda;0556;Maassluis;3;25642;Haarstylist dame;bol;vmbo-gt-d;00VR;St.- Jozefmavo;0622;Vlaardingen;2
2023;00GT;Albeda;0556;Maassluis;4;25644;Salonmanager dame;bbl;vmbo-gt-d;XXXX;Niet onderscheiden;;;3
2023;00GT;Albeda;0556;Maassluis;4;25644;Salonmanager dame;bbl;hbo;;;;;1
2023;00GT;Albeda;0556;Maassluis;4;25644;Salonmanager dame;bol;vmbo-kb-d;XXXX;Niet onderscheiden;;;1
2023;00GT;Albeda;0556;Maassluis;4;25644;Salonmanager dame;bol;vmbo-gt-d;XXXX;Niet onderscheiden;;;1
2023;00GT;Albeda;0599;Rotterdam;1;25251;Assistent dienstverlening en zorg;bol;indirect of onbekend;;;;;1
2023;00GT;Albeda;0599;Rotterdam;1;25740;Assistent bouwen, wonen en onderhoud;bbl;pro;18VA;Praktijk College Spijkenisse;1930;Nissewaard;1
2023;00GT;Albeda;0599;Rotterdam;1;25740;Assistent bouwen, wonen en onderhoud;bbl;pro;20AM;Portus SG Farelcollege;0597;Ridderkerk;2
2023;00GT;Albeda;0599;Rotterdam;1;25740;Assistent bouwen, wonen en onderhoud;bbl;pro;26HD;De Sprong;0642;Zwijndrecht;1
2023;00GT;Albeda;0599;Rotterdam;1;25740;Assistent bouwen, wonen en onderhoud;bbl;vmbo-kb;XXXX;Niet onderscheiden;;;1
2023;00GT;Albeda;0599;Rotterdam;1;25740;Assistent bouwen, wonen en onderhoud;bbl;vmbo-gt;02VG;Unie Noord;0599;Rotterdam;1
2023;00GT;Albeda;0599;Rotterdam;1;25740;Assistent bouwen, wonen en onderhoud;bbl;vmbo-gt;20AE;Willem De Zwijger College;0590;Papendrecht;1
2023;00GT;Albeda;0599;Rotterdam;1;25740;Assistent bouwen, wonen en onderhoud;bbl;indirect of onbekend;;;;;2
2023;00GT;Albeda;0599;Rotterdam;1;25740;Assistent bouwen, wonen en onderhoud;bol;vso;01UC;Yulius Onderwijs;0599;Rotterdam;1
2023;00GT;Albeda;0599;Rotterdam;1;25740;Assistent bouwen, wonen en onderhoud;bol;vso;01UC;Yulius Onderwijs;0606;Schiedam;1
2023;00GT;Albeda;0599;Rotterdam;1;25740;Assistent bouwen, wonen en onderhoud;bol;vso;05YX;Rijnstroom College;1916;Leidschendam-Voorburg;1
2023;00GT;Albeda;0599;Rotterdam;1;25740;Assistent bouwen, wonen en onderhoud;bol;vso;20RT;Recon openluchtschool;0599;Rotterdam;1
2023;00GT;Albeda;0599;Rotterdam;1;25740;Assistent bouwen, wonen en onderhoud;bol;pro;02LB;SNZ;0599;Rotterdam;1
2023;00GT;Albeda;0599;Rotterdam;1;25740;Assistent bouwen, wonen en onderhoud;bol;pro;04IK;Accent Praktijkonderwijs Centr;0599;Rotterdam;1
2023;00GT;Albeda;0599;Rotterdam;1;25740;Assistent bouwen, wonen en onderhoud;bol;pro;07HF;Accent PRO Delfshaven;0599;Rotterdam;1
2023;00GT;Albeda;0599;Rotterdam;1;25740;Assistent bouwen, wonen en onderhoud;bol;pro;18TR;OZHW;0597;Ridderkerk;1
2023;00GT;Albeda;0599;Rotterdam;1;25740;Assistent bouwen, wonen en onderhoud;bol;pro;18VA;Praktijk College Spijkenisse;1930;Nissewaard;1
2023;00GT;Albeda;0599;Rotterdam;1;25740;Assistent bouwen, wonen en onderhoud;bol;brugjaar vo;18TR;OZHW;0489;Barendrecht;1
2023;00GT;Albeda;0599;Rotterdam;1;25740;Assistent bouwen, wonen en onderhoud;bol;brugjaar vo;18TR;OZHW;0642;Zwijndrecht;1
2023;00GT;Albeda;0599;Rotterdam;1;25740;Assistent bouwen, wonen en onderhoud;bol;brugjaar vo;XXXX;Niet onderscheiden;;;1
2023;00GT;Albeda;0599;Rotterdam;1;25740;Assistent bouwen, wonen en onderhoud;bol;vmbo-bb;11ZH;Maerlant;1992;Voorne aan Zee;1
2023;00GT;Albeda;0599;Rotterdam;1;25740;Assistent bouwen, wonen en onderhoud;bol;vmbo-bb;17YF;Zuiderpark;0599;Rotterdam;1
2023;00GT;Albeda;0599;Rotterdam;1;25740;Assistent bouwen, wonen en onderhoud;bol;vmbo-bb;20DB;Thorbecke SGM;0193;Zwolle;1
2023;00GT;Albeda;0599;Rotterdam;1;25740;Assistent bouwen, wonen en onderhoud;bol;vmbo-bb;31EX;Portus SG Groene Hart;0489;Barendrecht;1
2023;00GT;Albeda;0599;Rotterdam;1;25740;Assistent bouwen, wonen en onderhoud;bol;vmbo-bb;XXXX;Niet onderscheiden;;;5
2023;00GT;Albeda;0599;Rotterdam;1;25740;Assistent bouwen, wonen en onderhoud;bol;vmbo-kb;02VG;Unie Noord;0599;Rotterdam;1
2023;00GT;Albeda;0599;Rotterdam;1;25740;Assistent bouwen, wonen en onderhoud;bol;vmbo-kb;19GY;Comenius College;0502;Capelle aan den IJssel;1
2023;00GT;Albeda;0599;Rotterdam;1;25740;Assistent bouwen, wonen en onderhoud;bol;vmbo-kb;XXXX;Niet onderscheiden;;;1
2023;00GT;Albeda;0599;Rotterdam;1;25740;Assistent bouwen, wonen en onderhoud;bol;vmbo-gt;02LB;SNZ;0599;Rotterdam;1
2023;00GT;Albeda;0599;Rotterdam;1;25740;Assistent bouwen, wonen en onderhoud;bol;vmbo-gt;15HX;Thorbecke VO;0599;Rotterdam;1
2023;00GT;Albeda;0599;Rotterdam;1;25740;Assistent bouwen, wonen en onderhoud;bol;vmbo-gt;31EX;Portus SG Groene Hart;0489;Barendrecht;1
2023;00GT;Albeda;0599;Rotterdam;1;25740;Assistent bouwen, wonen en onderhoud;bol;vmbo-gt;XXXX;Niet onderscheiden;;;1
2023;00GT;Albeda;0599;Rotterdam;1;25740;Assistent bouwen, wonen en onderhoud;bol;indirect of onbekend;;;;;18
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bbl;vso;XXXX;Niet onderscheiden;;;1
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bbl;pro;29VW;HPC Charlois;0599;Rotterdam;3
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bbl;vmbo-kb;02VG;Unie Noord;0599;Rotterdam;1
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bbl;indirect of onbekend;;;;;40
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vso;00PQ;SO Fier / Kromme Rijn College;0344;Utrecht;1
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vso;01BS;Schreuder College;0599;Rotterdam;7
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vso;01JH;Meforta College;1734;Overbetuwe;1
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vso;01UC;Yulius Onderwijs;0489;Barendrecht;3
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vso;01UC;Yulius Onderwijs;0599;Rotterdam;3
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vso;01UC;Yulius Onderwijs;0606;Schiedam;2
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vso;04YK;Harreveld locatie Prisma;1586;Oost Gelre;1
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vso;05YX;Rijnstroom College;0513;Gouda;1
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vso;20VT;de Piloot;0599;Rotterdam;8
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vso;XXXX;Niet onderscheiden;;;3
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;pro;02LB;SNZ;0599;Rotterdam;15
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;pro;04IK;Accent Praktijkonderwijs Centr;0599;Rotterdam;3
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;pro;07HF;Accent PRO Delfshaven;0599;Rotterdam;3
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;pro;12PR;Praktijkcollege Tilburg;0855;Tilburg;1
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;pro;18TR;OZHW;0597;Ridderkerk;3
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;pro;18VX;ProNovaCollege voor PRO;0606;Schiedam;1
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;pro;20AM;Portus SG Farelcollege;0597;Ridderkerk;1
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;pro;20BH;IJsselcollege;0502;Capelle aan den IJssel;5
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;pro;21HC;ISW;1783;Westland;1
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;pro;26HD;De Sprong;0642;Zwijndrecht;3
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;pro;26HR;Accent PRO Capelle;0502;Capelle aan den IJssel;1
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;pro;26LT;Het Segment School v PRO;0513;Gouda;1
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;pro;27VF;Hans Petri School;0505;Dordrecht;4
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;pro;28DF;Accent PrO Hoogvliet;0599;Rotterdam;2
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;pro;29VW;HPC Charlois;0599;Rotterdam;2
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;pro;29VZ;HPC Centrum;0599;Rotterdam;4
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;pro;XXXX;Niet onderscheiden;;;1
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;brugjaar vo;02CI;Insula College;0505;Dordrecht;1
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;brugjaar vo;02LB;SNZ;0599;Rotterdam;8
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;brugjaar vo;02VG;Unie Noord;0599;Rotterdam;8
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;brugjaar vo;15KR;Wolfert van Borselen sgr;0599;Rotterdam;1
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;brugjaar vo;17YF;Zuiderpark;0599;Rotterdam;3
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;brugjaar vo;18CH;Melanchthon;0599;Rotterdam;3
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;brugjaar vo;18TR;OZHW;0489;Barendrecht;1
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;brugjaar vo;18TR;OZHW;0597;Ridderkerk;2
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;brugjaar vo;18TR;OZHW;0642;Zwijndrecht;1
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;brugjaar vo;19GY;Comenius College;0502;Capelle aan den IJssel;1
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;brugjaar vo;23YU;Nova College;0599;Rotterdam;2
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;brugjaar vo;30WH;Avicenna College;0599;Rotterdam;1
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;brugjaar vo;XXXX;Niet onderscheiden;;;11
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-bb;01OE;Yuverta;0505;Dordrecht;1
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-bb;02LB;SNZ;0599;Rotterdam;4
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-bb;02VG;Unie Noord;0599;Rotterdam;11
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-bb;12RB;Scholengemeenschap Helinium;1992;Voorne aan Zee;2
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-bb;15HX;Thorbecke VO;0599;Rotterdam;2
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-bb;16QA;Chr SGM De Lage Waard;0590;Papendrecht;1
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-bb;17YF;Zuiderpark;0599;Rotterdam;7
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-bb;20BH;IJsselcollege;0502;Capelle aan den IJssel;2
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-bb;20CJ;Het College Vos;0622;Vlaardingen;1
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-bb;20MM;Scholengr. Den Haag Zuid-West;0518;'s-Gravenhage;1
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-bb;30WH;Avicenna College;0599;Rotterdam;1
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-bb;31EX;Portus SG Groene Hart;0489;Barendrecht;5
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-bb;31MD;Lentiz Revius Lyceum;0622;Vlaardingen;2
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-bb;XXXX;Niet onderscheiden;;;8
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-kb;02VG;Unie Noord;0599;Rotterdam;5
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-kb;05EA;STC;0599;Rotterdam;3
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-kb;11ZH;Maerlant;1992;Voorne aan Zee;2
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-kb;14SF;SGM De Goudse Waarden;0513;Gouda;1
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-kb;14YD;Lentiz;1783;Westland;1
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-kb;15HX;Thorbecke VO;0599;Rotterdam;2
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-kb;17WQ;Lentiz;0606;Schiedam;2
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-kb;17YF;Zuiderpark;0599;Rotterdam;2
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-kb;19GY;Comenius College;0502;Capelle aan den IJssel;3
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-kb;20MJ;Johan de Witt Scholengroep;0518;'s-Gravenhage;1
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-kb;23YU;Nova College;0599;Rotterdam;2
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-kb;31EX;Portus SG Groene Hart;0489;Barendrecht;2
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-kb;XXXX;Niet onderscheiden;;;6
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-gt;00PG;Stichting Driestar-Wartburg;0599;Rotterdam;1
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-gt;02LB;SNZ;0599;Rotterdam;2
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-gt;02VG;Unie Noord;0599;Rotterdam;8
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-gt;11ZH;Maerlant;1992;Voorne aan Zee;1
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-gt;14RR;DevelsteinCollege;0642;Zwijndrecht;1
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-gt;15EO;OSG Libanon Lyceum;0599;Rotterdam;1
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-gt;15HX;Thorbecke VO;1892;Zuidplas;2
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-gt;15KR;Wolfert van Borselen sgr;0599;Rotterdam;2
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-gt;16PK;Portus Scholengroep;0599;Rotterdam;2
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-gt;17KY;Roncalli MAVO;0599;Rotterdam;2
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-gt;17YF;Zuiderpark;0599;Rotterdam;2
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-gt;18CH;Melanchthon;0599;Rotterdam;1
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-gt;19KM;Mavo Schravenlant XL;0606;Schiedam;1
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-gt;20AB;Grotius College;0503;Delft;1
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-gt;20AE;Willem De Zwijger College;0590;Papendrecht;1
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-gt;23YU;Nova College;0599;Rotterdam;3
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-gt;24PY;Stedelijk Dalton Lyceum;0505;Dordrecht;1
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-gt;31EX;Portus SG Groene Hart;0489;Barendrecht;1
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;vmbo-gt;XXXX;Niet onderscheiden;;;3
2023;00GT;Albeda;0599;Rotterdam;1;25741;Assistent dienstverlening;bol;indirect of onbekend;;;;;149
2023;00GT;Albeda;0599;Rotterdam;1;25742;Assistent horeca, voeding of voedingsindustrie;bbl;vso;01UC;Yulius Onderwijs;0505;Dordrecht;1
2023;00GT;Albeda;0599;Rotterdam;1;25742;Assistent horeca, voeding of voedingsindustrie;bbl;vso;04EP;ZMOK Sch Xaverius;1883;Sittard-Geleen;1
2023;00GT;Albeda;0599;Rotterdam;1;25742;Assistent horeca, voeding of voedingsindustrie;bbl;pro;18VA;Praktijk College Spijkenisse;1930;Nissewaard;1
2023;00GT;Albeda;0599;Rotterdam;1;25742;Assistent horeca, voeding of voedingsindustrie;bbl;pro;29VW;HPC Charlois;0599;Rotterdam;2
2023;00GT;Albeda;0599;Rotterdam;1;25742;Assistent horeca, voeding of voedingsindustrie;bbl;vmbo-bb;18TR;OZHW;0489;Barendrecht;1
2023;00GT;Albeda;0599;Rotterdam;1;25742;Assistent horeca, voeding of voedingsindustrie;bbl;vmbo-gt;15KR;Wolfert van Borselen sgr;0599;Rotterdam;1
2023;00GT;Albeda;0599;Rotterdam;1;25742;Assistent horeca, voeding of voedingsindustrie;bbl;vmbo-gt;16TV;Vrije School Z-Holland;0599;Rotterdam;1
2023;00GT;Albeda;0599;Rotterdam;1;25742;Assistent horeca, voeding of voedingsindustrie;bbl;vavo-mavo;;;;;1
2023;00GT;Albeda;0599;Rotterdam;1;25742;Assistent horeca, voeding of voedingsindustrie;bbl;indirect of onbekend;;;;;1
2023;00GT;Albeda;0599;Rotterdam;1;25742;Assistent horeca, voeding of voedingsindustrie;bol;vso;01UC;Yulius Onderwijs;0502;Capelle aan den IJssel;1
2023;00GT;Albeda;0599;Rotterdam;1;25742;Assistent horeca, voeding of voedingsindustrie;bol;vso;20RT;Recon openluchtschool;0599;Rotterdam;1
2023;00GT;Albeda;0599;Rotterdam;1;25742;Assistent horeca, voeding of voedingsindustrie;bol;vso;20VT;de Piloot;0599;Rotterdam;1
2023;00GT;Albeda;0599;Rotterdam;1;25742;Assistent horeca, voeding of voedingsindustrie;bol;pro;02LB;SNZ;0599;Rotterdam;1
