SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;LEERWEG;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL CENTRALE EXAMENS;GEM. CIJFER TOTAAL AANTAL CENTRALE EXAMENS;AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA;GEM. CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER CIJFERLIJST;GEM. CIJFER REKENTOETS
2016;00AH;07;locatie, Zuid;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,0
2016;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0011;ne;Nederlandse taal;;0;0;39;6,6;39;6,6;39;6,5;39;6,5;6,6;,0
2016;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0063;du;Duitse taal;;0;0;20;6,2;20;6,2;20;6,2;20;6,2;6,2;,0
2016;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0071;en;Engelse taal;;0;0;39;6,3;39;6,3;39;6,9;39;6,9;6,6;,0
2016;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0125;gs;geschiedenis en staatsinrichting;;0;0;24;6,5;24;6,5;24;6,7;24;6,7;6,6;,0
2016;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0153;wi;wiskunde;;0;0;33;6,4;33;6,4;33;6,0;33;6,0;6,2;,0
2016;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0173;nsk1;natuur- en scheikunde I;;0;0;14;6,2;14;6,2;14;6,2;14;6,2;6,2;,0
2016;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0174;nsk2;natuur- en scheikunde II;;0;0;10;6,2;10;6,2;10;7,0;10;7,0;6,5;,0
2016;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0191;bi;biologie (oud);;0;0;28;6,3;28;6,3;28;6,7;28;6,7;6,5;,0
2016;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0233;ec;economie;;0;0;32;6,1;32;6,1;32;6,4;32;6,4;6,2;,0
2016;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0322;ma;maatschappijleer (gemeenschappelijk deel);;0;0;39;7,4;0;,0;0;,0;0;,0;7,5;,0
2016;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);G;12;12;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;27;27;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0416;kv1;kunstvakken I (gemeenschappelijk deel);G;9;9;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0416;kv1;kunstvakken I (gemeenschappelijk deel);V;30;30;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,8
2016;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0011;ne;Nederlandse taal;;0;0;21;6,2;21;6,2;21;5,6;21;5,6;5,9;,0
2016;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0053;fa;Franse taal;;0;0;2;6,5;2;6,5;2;4,8;2;4,8;5,5;,0
2016;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0063;du;Duitse taal;;0;0;13;6,3;13;6,3;13;5,4;13;5,4;5,8;,0
2016;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0071;en;Engelse taal;;0;0;21;6,6;21;6,6;21;7,1;21;7,1;6,9;,0
2016;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0125;gs;geschiedenis en staatsinrichting;;0;0;6;5,5;6;5,5;6;5,1;6;5,1;5,3;,0
2016;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0153;wi;wiskunde;;0;0;17;5,8;17;5,8;17;5,5;17;5,5;5,7;,0
2016;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0173;nsk1;natuur- en scheikunde I;;0;0;12;6,7;12;6,7;12;5,1;12;5,1;6,0;,0
2016;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0191;bi;biologie (oud);;0;0;20;5,9;20;5,9;20;5,2;20;5,2;5,6;,0
2016;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0233;ec;economie;;0;0;21;5,8;21;5,8;21;5,8;21;5,8;5,9;,0
2016;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0322;ma;maatschappijleer (gemeenschappelijk deel);;0;0;21;6,9;0;,0;0;,0;0;,0;7,0;,0
2016;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);G;6;6;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;15;15;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0416;kv1;kunstvakken I (gemeenschappelijk deel);G;4;4;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0416;kv1;kunstvakken I (gemeenschappelijk deel);V;17;17;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,6
2016;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0011;ne;Nederlandse taal;;0;0;79;6,2;79;6,2;79;6,7;79;6,7;6,5;,0
2016;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0063;du;Duitse taal;;0;0;10;6,3;10;6,3;10;6,7;10;6,7;6,5;,0
2016;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0071;en;Engelse taal;;0;0;62;6,6;62;6,6;62;7,1;62;7,1;6,9;,0
2016;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0153;wi;wiskunde;;0;0;18;6,2;18;6,2;18;5,9;18;5,9;6,1;,0
2016;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0173;nsk1;natuur- en scheikunde I;;0;0;18;5,2;18;5,2;18;5,9;18;5,9;5,6;,0
2016;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0191;bi;biologie (oud);;0;0;34;5,8;34;5,8;34;5,9;34;5,9;5,9;,0
2016;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0233;ec;economie;;0;0;10;6,4;10;6,4;10;6,2;10;6,2;6,3;,0
2016;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0322;ma;maatschappijleer (gemeenschappelijk deel);;0;0;62;6,3;0;,0;0;,0;0;,0;6,4;,0
2016;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0323;ma2;maatschappijleer II;;0;0;34;6,3;34;6,3;34;6,0;34;6,0;6,1;,0
2016;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);G;6;6;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;56;56;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0416;kv1;kunstvakken I (gemeenschappelijk deel);G;23;23;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0416;kv1;kunstvakken I (gemeenschappelijk deel);V;39;39;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0642;gm;grafimedia;;0;0;2;6,7;2;6,7;2;6,0;2;6,0;6,5;,0
2016;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0697;tb;techniek breed;;0;0;21;6,3;21;6,3;21;6,4;21;6,4;6,4;,0
2016;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0726;zwb;zorg en welzijn breed;;0;0;26;6,6;26;6,6;26;6,5;26;6,5;6,6;,0
2016;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0727;sdv;sport,dienstverlening en veiligheid;;0;0;19;6,2;19;6,2;19;6,3;19;6,3;6,4;,0
2016;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0856;ha;handel en administratie;;0;0;4;6,7;4;6,7;4;7,3;4;7,3;7,0;,0
2016;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0866;cb;consumptief - breed;;0;0;7;6,4;7;6,4;7;5,9;7;5,9;6,0;,0
2016;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,5
2016;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1122;R2ER;rekentoets 2ER;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,0
2016;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0011;ne;Nederlandse taal;;0;0;117;6,5;117;6,5;117;6,2;117;6,2;6,4;,0
2016;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0063;du;Duitse taal;;0;0;5;6,5;5;6,5;5;5,5;5;5,5;6,0;,0
2016;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0071;en;Engelse taal;;0;0;117;7,1;117;7,1;117;6,9;117;6,9;7,0;,0
2016;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0153;wi;wiskunde;;0;0;53;6,3;53;6,3;53;5,4;53;5,4;6,0;,0
2016;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0173;nsk1;natuur- en scheikunde I;;0;0;49;5,3;49;5,3;49;5,6;49;5,6;5,4;,0
2016;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0191;bi;biologie (oud);;0;0;59;6,0;59;6,0;59;5,7;59;5,7;5,8;,0
2016;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0233;ec;economie;;0;0;9;6,0;9;6,0;9;5,5;9;5,5;6,0;,0
2016;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0322;ma;maatschappijleer (gemeenschappelijk deel);;0;0;117;6,6;0;,0;0;,0;0;,0;6,8;,0
2016;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0323;ma2;maatschappijleer II;;0;0;59;6,3;59;6,3;59;6,0;59;6,0;6,2;,0
2016;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);G;16;16;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;94;94;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0416;kv1;kunstvakken I (gemeenschappelijk deel);G;48;48;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0416;kv1;kunstvakken I (gemeenschappelijk deel);V;63;63;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0642;gm;grafimedia;;0;0;11;6,8;11;6,8;11;6,5;11;6,5;6,6;,0
2016;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0697;tb;techniek breed;;0;0;19;6,6;19;6,6;19;6,5;19;6,5;6,6;,0
2016;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0698;ictr;ict-route;;0;0;19;6,9;19;6,9;19;7,1;19;7,1;7,1;,0
2016;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0726;zwb;zorg en welzijn breed;;0;0;35;6,3;35;6,3;35;6,3;35;6,3;6,3;,0
2016;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0727;sdv;sport,dienstverlening en veiligheid;;0;0;24;6,3;24;6,3;24;6,2;24;6,2;6,3;,0
2016;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0856;ha;handel en administratie;;0;0;5;6,7;5;6,7;5;6,6;5;6,6;6,8;,0
2016;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0866;cb;consumptief - breed;;0;0;4;6,8;4;6,8;4;6,3;4;6,3;6,5;,0
2016;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,0
2016;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1122;R2ER;rekentoets 2ER;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,0
2016;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;BL;0011;ne;Nederlandse taal;;0;0;33;6,7;33;6,7;33;7,2;33;7,2;6,9;,0
2016;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;BL;0071;en;Engelse taal;;0;0;33;6,8;33;6,8;33;7,8;33;7,8;7,4;,0
2016;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;BL;0153;wi;wiskunde;;0;0;23;6,8;23;6,8;23;8,0;23;8,0;7,4;,0
2016;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;BL;0173;nsk1;natuur- en scheikunde I;;0;0;11;6,5;11;6,5;11;6,6;11;6,6;6,6;,0
2016;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;BL;0191;bi;biologie (oud);;0;0;16;5,9;16;5,9;16;6,8;16;6,8;6,3;,0
2016;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;BL;0233;ec;economie;;0;0;6;6,1;6;6,1;6;7,1;6;7,1;6,5;,0
2016;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;BL;0322;ma;maatschappijleer (gemeenschappelijk deel);;0;0;33;7,0;0;,0;0;,0;0;,0;7,1;,0
2016;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;BL;0323;ma2;maatschappijleer II;;0;0;10;6,2;10;6,2;10;6,7;10;6,7;6,3;,0
2016;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;BL;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);G;6;6;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;BL;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;27;27;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;BL;0416;kv1;kunstvakken I (gemeenschappelijk deel);V;33;33;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;BL;0661;mt;metaaltechniek;;0;0;8;6,1;8;6,1;8;5,5;8;5,5;5,8;,0
2016;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;BL;0681;vt;voertuigentechniek;;0;0;3;6,5;3;6,5;3;6,2;3;6,2;6,3;,0
2016;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;BL;0711;vz;verzorging;;0;0;4;6,1;4;6,1;4;5,4;4;5,4;5,8;,0
2016;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;BL;0726;zwb;zorg en welzijn breed;;0;0;12;6,4;12;6,4;12;6,8;12;6,8;6,7;,0
2016;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;BL;0856;ha;handel en administratie;;0;0;6;7,0;6;7,0;6;6,2;6;6,2;6,7;,0
2016;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;BL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,8
2016;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;KL;0011;ne;Nederlandse taal;;0;0;29;6,3;29;6,3;29;6,2;29;6,2;6,4;,0
2016;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;KL;0063;du;Duitse taal;;0;0;3;6,7;3;6,7;3;5,8;3;5,8;6,0;,0
2016;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;KL;0071;en;Engelse taal;;0;0;30;6,6;30;6,6;30;6,8;30;6,8;6,7;,0
2016;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;KL;0153;wi;wiskunde;;0;0;28;6,2;28;6,2;28;6,9;28;6,9;6,7;,0
2016;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;KL;0173;nsk1;natuur- en scheikunde I;;0;0;12;6,6;12;6,6;12;6,1;12;6,1;6,4;,0
2016;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;KL;0191;bi;biologie (oud);;0;0;12;6,9;12;6,9;12;6,8;12;6,8;6,8;,0
2016;00AQ;00;Zwin College SGM;1714;SLUIS;OOSTBURG;Zeeland;VMBO;KL;0233;ec;economie;;0;0;5;6,1;5;6,1;5;6,7;5;6,7;6,6;,0
