"PEILDATUM";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM_VESTIGING";"POSTCODE_VESTIGING";"PLAATSNAAM";"GEMEENTENUMMER";"GEMEENTENAAM";"PROVINCIE";"SOORT_PO";"DENOMINATIE_VESTIGING";"BEVOEGD_GEZAG_NUMMER";"CUMI";"AANTAL_LEERLINGEN"
"20221001";"00KM";"32";"De Bouwsteen";"7555SG";"HENGELO OV";"164";"Hengelo";"Overijssel";"So";"Algemeen bijzonder";"25859";"1";"24"
"20221001";"00KM";"32";"De Bouwsteen";"7555SG";"HENGELO OV";"164";"Hengelo";"Overijssel";"Vso";"Algemeen bijzonder";"25859";"1";"61"
"20221001";"00KM";"32";"De Bouwsteen";"7555SG";"HENGELO OV";"164";"Hengelo";"Overijssel";"So";"Algemeen bijzonder";"25859";"2";"7"
"20221001";"00KM";"32";"De Bouwsteen";"7555SG";"HENGELO OV";"164";"Hengelo";"Overijssel";"Vso";"Algemeen bijzonder";"25859";"2";"18"
"20221001";"00KM";"35";"Erve Olde Meule";"7554RL";"HENGELO OV";"164";"Hengelo";"Overijssel";"Vso";"Algemeen bijzonder";"25859";"1";"77"
"20221001";"00KM";"35";"Erve Olde Meule";"7554RL";"HENGELO OV";"164";"Hengelo";"Overijssel";"Vso";"Algemeen bijzonder";"25859";"2";"<5"
"20221001";"00KM";"42";"De Stapsteen";"7552JR";"HENGELO OV";"164";"Hengelo";"Overijssel";"So";"Algemeen bijzonder";"25859";"1";"114"
"20221001";"00KM";"42";"De Stapsteen";"7552JR";"HENGELO OV";"164";"Hengelo";"Overijssel";"So";"Algemeen bijzonder";"25859";"2";"18"
"20221001";"00KM";"52";"Panta Rhei College";"7522AR";"ENSCHEDE";"153";"Enschede";"Overijssel";"Vso";"Algemeen bijzonder";"25859";"1";"103"
"20221001";"00KM";"52";"Panta Rhei College";"7522AR";"ENSCHEDE";"153";"Enschede";"Overijssel";"Vso";"Algemeen bijzonder";"25859";"2";"5"
"20221001";"00KM";"55";"De Rietpluim";"7601CT";"ALMELO";"141";"Almelo";"Overijssel";"So";"Algemeen bijzonder";"25859";"1";"41"
"20221001";"00KM";"55";"De Rietpluim";"7601CT";"ALMELO";"141";"Almelo";"Overijssel";"So";"Algemeen bijzonder";"25859";"2";"11"
"20221001";"00KU";"00";"SBO de Windroos";"6545LX";"NIJMEGEN";"268";"Nijmegen";"Gelderland";"Sbo";"Protestants-Christelijk";"29810";"1";"111"
"20221001";"00KU";"00";"SBO de Windroos";"6545LX";"NIJMEGEN";"268";"Nijmegen";"Gelderland";"Sbo";"Protestants-Christelijk";"29810";"2";"47"
"20221001";"00KX";"00";"Herman Broerenschool";"6045GL";"ROERMOND";"957";"Roermond";"Limburg";"So";"Rooms-Katholiek";"26132";"1";"81"
"20221001";"00KX";"00";"Herman Broerenschool";"6045GL";"ROERMOND";"957";"Roermond";"Limburg";"Vso";"Rooms-Katholiek";"26132";"1";"94"
"20221001";"00KX";"00";"Herman Broerenschool";"6045GL";"ROERMOND";"957";"Roermond";"Limburg";"Vso";"Rooms-Katholiek";"26132";"2";"29"
"20221001";"00KX";"00";"Herman Broerenschool";"6045GL";"ROERMOND";"957";"Roermond";"Limburg";"So";"Rooms-Katholiek";"26132";"2";"31"
"20221001";"00KZ";"00";"SSBO Het Zilverlicht";"5143GH";"WAALWIJK";"867";"Waalwijk";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"71008";"1";"138"
"20221001";"00KZ";"00";"SSBO Het Zilverlicht";"5143GH";"WAALWIJK";"867";"Waalwijk";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"71008";"2";"12"
"20221001";"00LD";"00";"School Lyndensteyn";"9244CL";"BEETSTERZWAAG";"86";"Opsterland";"Friesland";"Vso";"Algemeen bijzonder";"42665";"1";"67"
"20221001";"00LD";"00";"School Lyndensteyn";"9244CL";"BEETSTERZWAAG";"86";"Opsterland";"Friesland";"So";"Algemeen bijzonder";"42665";"1";"124"
"20221001";"00LD";"00";"School Lyndensteyn";"9244CL";"BEETSTERZWAAG";"86";"Opsterland";"Friesland";"Vso";"Algemeen bijzonder";"42665";"2";"<5"
"20221001";"00LD";"00";"School Lyndensteyn";"9244CL";"BEETSTERZWAAG";"86";"Opsterland";"Friesland";"So";"Algemeen bijzonder";"42665";"2";"5"
"20221001";"00LH";"00";"Prins W Alexanderschool";"5504NC";"VELDHOVEN";"861";"Veldhoven";"Noord-Brabant";"So";"Rooms-Katholiek";"77338";"1";"69"
"20221001";"00LH";"00";"Prins W Alexanderschool";"5504NC";"VELDHOVEN";"861";"Veldhoven";"Noord-Brabant";"Vso";"Rooms-Katholiek";"77338";"1";"120"
"20221001";"00LH";"00";"Prins W Alexanderschool";"5504NC";"VELDHOVEN";"861";"Veldhoven";"Noord-Brabant";"So";"Rooms-Katholiek";"77338";"2";"37"
"20221001";"00LH";"00";"Prins W Alexanderschool";"5504NC";"VELDHOVEN";"861";"Veldhoven";"Noord-Brabant";"Vso";"Rooms-Katholiek";"77338";"2";"19"
"20221001";"00LS";"00";"SBO Het Palet";"6006AH";"WEERT";"988";"Weert";"Limburg";"Sbo";"Rooms-Katholiek";"50819";"1";"83"
"20221001";"00LS";"00";"SBO Het Palet";"6006AH";"WEERT";"988";"Weert";"Limburg";"Sbo";"Rooms-Katholiek";"50819";"2";"24"
"20221001";"00MI";"00";"SSBO De Piramide";"5531BX";"BLADEL";"1728";"Bladel";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"44201";"1";"117"
"20221001";"00MI";"00";"SSBO De Piramide";"5531BX";"BLADEL";"1728";"Bladel";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"44201";"2";"16"
"20221001";"00MN";"00";"Chr SSBO De Burcht";"2983AK";"RIDDERKERK";"597";"Ridderkerk";"Zuid-Holland";"Sbo";"Protestants-Christelijk";"80433";"1";"84"
"20221001";"00MN";"00";"Chr SSBO De Burcht";"2983AK";"RIDDERKERK";"597";"Ridderkerk";"Zuid-Holland";"Sbo";"Protestants-Christelijk";"80433";"2";"47"
"20221001";"00MS";"00";"SBO De Oase";"7772CX";"HARDENBERG";"160";"Hardenberg";"Overijssel";"Sbo";"Protestants-Christelijk";"40946";"1";"120"
"20221001";"00MS";"00";"SBO De Oase";"7772CX";"HARDENBERG";"160";"Hardenberg";"Overijssel";"Sbo";"Protestants-Christelijk";"40946";"2";"8"
"20221001";"00MU";"00";"De Saffier";"9201JE";"DRACHTEN";"90";"Smallingerland";"Friesland";"So";"Algemeen bijzonder";"41414";"1";"63"
"20221001";"00MU";"00";"De Saffier";"9201JE";"DRACHTEN";"90";"Smallingerland";"Friesland";"So";"Algemeen bijzonder";"41414";"2";"6"
"20221001";"00MU";"10";"De Lytse Walden";"9204WC";"DRACHTEN";"90";"Smallingerland";"Friesland";"So";"Algemeen bijzonder";"41414";"1";"10"
"20221001";"00MU";"10";"De Lytse Walden";"9204WC";"DRACHTEN";"90";"Smallingerland";"Friesland";"So";"Algemeen bijzonder";"41414";"2";"<5"
"20221001";"00MY";"00";"De Springplank";"4532BX";"TERNEUZEN";"715";"Terneuzen";"Zeeland";"Sbo";"Algemeen bijzonder";"40876";"1";"88"
"20221001";"00MY";"00";"De Springplank";"4532BX";"TERNEUZEN";"715";"Terneuzen";"Zeeland";"Sbo";"Algemeen bijzonder";"40876";"2";"22"
"20221001";"00NT";"00";"Leo Kannerschool SO";"2342AK";"OEGSTGEEST";"579";"Oegstgeest";"Zuid-Holland";"So";"Algemeen bijzonder";"30968";"1";"142"
"20221001";"00NT";"00";"Leo Kannerschool SO";"2342AK";"OEGSTGEEST";"579";"Oegstgeest";"Zuid-Holland";"Vso";"Algemeen bijzonder";"30968";"1";"<5"
"20221001";"00NT";"00";"Leo Kannerschool SO";"2342AK";"OEGSTGEEST";"579";"Oegstgeest";"Zuid-Holland";"So";"Algemeen bijzonder";"30968";"2";"23"
"20221001";"00NT";"01";"De Musketier SO";"2727GN";"ZOETERMEER";"637";"Zoetermeer";"Zuid-Holland";"So";"Algemeen bijzonder";"30968";"1";"88"
"20221001";"00NT";"01";"De Musketier SO";"2727GN";"ZOETERMEER";"637";"Zoetermeer";"Zuid-Holland";"So";"Algemeen bijzonder";"30968";"2";"8"
"20221001";"00NT";"02";"P.C. Hooftcollege VSO";"2352CZ";"LEIDERDORP";"547";"Leiderdorp";"Zuid-Holland";"Vso";"Algemeen bijzonder";"30968";"1";"122"
"20221001";"00NT";"02";"P.C. Hooftcollege VSO";"2352CZ";"LEIDERDORP";"547";"Leiderdorp";"Zuid-Holland";"Vso";"Algemeen bijzonder";"30968";"2";"12"
"20221001";"00NT";"03";"Leo Kannercollege VSO";"2324JM";"LEIDEN";"546";"Leiden";"Zuid-Holland";"Vso";"Algemeen bijzonder";"30968";"1";"313"
"20221001";"00NT";"05";"Leo Kannerschool VSO";"2343SZ";"OEGSTGEEST";"579";"Oegstgeest";"Zuid-Holland";"Vso";"Algemeen bijzonder";"30968";"1";"270"
"20221001";"00NT";"05";"Leo Kannerschool VSO";"2343SZ";"OEGSTGEEST";"579";"Oegstgeest";"Zuid-Holland";"Vso";"Algemeen bijzonder";"30968";"2";"32"
"20221001";"00NT";"09";"ESB Curium - LUMC";"2342AK";"OEGSTGEEST";"579";"Oegstgeest";"Zuid-Holland";"Vso";"Algemeen bijzonder";"30968";"1";"29"
"20221001";"00NT";"09";"ESB Curium - LUMC";"2342AK";"OEGSTGEEST";"579";"Oegstgeest";"Zuid-Holland";"So";"Algemeen bijzonder";"30968";"1";"23"
"20221001";"00NT";"09";"ESB Curium - LUMC";"2342AK";"OEGSTGEEST";"579";"Oegstgeest";"Zuid-Holland";"So";"Algemeen bijzonder";"30968";"2";"<5"
"20221001";"00NY";"00";"De Geluksvogel SBO";"4691JZ";"THOLEN";"716";"Tholen";"Zeeland";"Sbo";"Algemeen bijzonder";"40876";"1";"40"
"20221001";"00NY";"00";"De Geluksvogel SBO";"4691JZ";"THOLEN";"716";"Tholen";"Zeeland";"Sbo";"Algemeen bijzonder";"40876";"2";"<5"
"20221001";"00OJ";"00";"Klimopschool";"4335XG";"MIDDELBURG";"687";"Middelburg";"Zeeland";"Vso";"Algemeen bijzonder";"40876";"1";"64"
"20221001";"00OJ";"00";"Klimopschool";"4335XG";"MIDDELBURG";"687";"Middelburg";"Zeeland";"So";"Algemeen bijzonder";"40876";"1";"46"
"20221001";"00OJ";"00";"Klimopschool";"4335XG";"MIDDELBURG";"687";"Middelburg";"Zeeland";"So";"Algemeen bijzonder";"40876";"2";"21"
"20221001";"00OJ";"00";"Klimopschool";"4335XG";"MIDDELBURG";"687";"Middelburg";"Zeeland";"Vso";"Algemeen bijzonder";"40876";"2";"16"
"20221001";"00ON";"00";"Locatie De Berg";"6532AL";"NIJMEGEN";"268";"Nijmegen";"Gelderland";"So";"Rooms-Katholiek";"32216";"1";"92"
"20221001";"00ON";"00";"Locatie De Berg";"6532AL";"NIJMEGEN";"268";"Nijmegen";"Gelderland";"So";"Rooms-Katholiek";"32216";"2";"5"
"20221001";"00ON";"02";"Onderwijs entrea lindenhout";"6532AL";"NIJMEGEN";"268";"Nijmegen";"Gelderland";"So";"Rooms-Katholiek";"32216";"1";"76"
"20221001";"00ON";"02";"Onderwijs entrea lindenhout";"6532AL";"NIJMEGEN";"268";"Nijmegen";"Gelderland";"So";"Rooms-Katholiek";"32216";"2";"17"
"20221001";"00OQ";"00";"Korte Vlietsch voor ZMLK";"2324CR";"LEIDEN";"546";"Leiden";"Zuid-Holland";"So";"Algemeen bijzonder";"41805";"1";"59"
"20221001";"00OQ";"00";"Korte Vlietsch voor ZMLK";"2324CR";"LEIDEN";"546";"Leiden";"Zuid-Holland";"Vso";"Algemeen bijzonder";"41805";"1";"111"
"20221001";"00OQ";"00";"Korte Vlietsch voor ZMLK";"2324CR";"LEIDEN";"546";"Leiden";"Zuid-Holland";"Vso";"Algemeen bijzonder";"41805";"2";"37"
"20221001";"00OQ";"00";"Korte Vlietsch voor ZMLK";"2324CR";"LEIDEN";"546";"Leiden";"Zuid-Holland";"So";"Algemeen bijzonder";"41805";"2";"45"
"20221001";"00OS";"00";"St Maartensch";"6574NA";"UBBERGEN";"1945";"Berg en Dal";"Gelderland";"So";"Rooms-Katholiek";"41531";"1";"163"
"20221001";"00OS";"00";"St Maartensch";"6574NA";"UBBERGEN";"1945";"Berg en Dal";"Gelderland";"So";"Rooms-Katholiek";"41531";"2";"37"
"20221001";"00PQ";"00";"SO Fier / Kromme Rijn College";"3571KL";"UTRECHT";"344";"Utrecht";"Utrecht";"So";"Openbaar";"41400";"1";"96"
"20221001";"00PQ";"00";"SO Fier / Kromme Rijn College";"3571KL";"UTRECHT";"344";"Utrecht";"Utrecht";"Vso";"Openbaar";"41400";"1";"150"
"20221001";"00PQ";"00";"SO Fier / Kromme Rijn College";"3571KL";"UTRECHT";"344";"Utrecht";"Utrecht";"Vso";"Openbaar";"41400";"2";"113"
"20221001";"00PQ";"00";"SO Fier / Kromme Rijn College";"3571KL";"UTRECHT";"344";"Utrecht";"Utrecht";"So";"Openbaar";"41400";"2";"58"
"20221001";"00PZ";"00";"Herman Broerenschool";"2612SP";"DELFT";"503";"Delft";"Zuid-Holland";"So";"Algemeen bijzonder";"38209";"1";"6"
"20221001";"00PZ";"00";"Herman Broerenschool";"2612SP";"DELFT";"503";"Delft";"Zuid-Holland";"Vso";"Algemeen bijzonder";"38209";"1";"36"
"20221001";"00PZ";"00";"Herman Broerenschool";"2612SP";"DELFT";"503";"Delft";"Zuid-Holland";"So";"Algemeen bijzonder";"38209";"2";"19"
"20221001";"00PZ";"00";"Herman Broerenschool";"2612SP";"DELFT";"503";"Delft";"Zuid-Holland";"Vso";"Algemeen bijzonder";"38209";"2";"29"
"20221001";"00PZ";"01";"Herman Broerenschool";"2671HS";"NAALDWIJK";"1783";"Westland";"Zuid-Holland";"Vso";"Algemeen bijzonder";"38209";"1";"45"
"20221001";"00PZ";"01";"Herman Broerenschool";"2671HS";"NAALDWIJK";"1783";"Westland";"Zuid-Holland";"So";"Algemeen bijzonder";"38209";"1";"26"
"20221001";"00PZ";"01";"Herman Broerenschool";"2671HS";"NAALDWIJK";"1783";"Westland";"Zuid-Holland";"So";"Algemeen bijzonder";"38209";"2";"26"
"20221001";"00PZ";"01";"Herman Broerenschool";"2671HS";"NAALDWIJK";"1783";"Westland";"Zuid-Holland";"Vso";"Algemeen bijzonder";"38209";"2";"19"
"20221001";"00PZ";"02";"Herman Broerenschool";"2612AD";"DELFT";"503";"Delft";"Zuid-Holland";"So";"Algemeen bijzonder";"38209";"1";"20"
"20221001";"00PZ";"02";"Herman Broerenschool";"2612AD";"DELFT";"503";"Delft";"Zuid-Holland";"So";"Algemeen bijzonder";"38209";"2";"36"
"20221001";"00PZ";"03";"Herman Broerenschool";"2681JC";"MONSTER";"1783";"Westland";"Zuid-Holland";"Vso";"Algemeen bijzonder";"38209";"1";"11"
"20221001";"00PZ";"03";"Herman Broerenschool";"2681JC";"MONSTER";"1783";"Westland";"Zuid-Holland";"So";"Algemeen bijzonder";"38209";"1";"<5"
"20221001";"00PZ";"03";"Herman Broerenschool";"2681JC";"MONSTER";"1783";"Westland";"Zuid-Holland";"So";"Algemeen bijzonder";"38209";"2";"7"
"20221001";"00PZ";"03";"Herman Broerenschool";"2681JC";"MONSTER";"1783";"Westland";"Zuid-Holland";"Vso";"Algemeen bijzonder";"38209";"2";"13"
"20221001";"00RK";"00";"De Stroom";"3317NH";"DORDRECHT";"505";"Dordrecht";"Zuid-Holland";"Vso";"Algemeen bijzonder";"41417";"1";"57"
"20221001";"00RK";"00";"De Stroom";"3317NH";"DORDRECHT";"505";"Dordrecht";"Zuid-Holland";"Vso";"Algemeen bijzonder";"41417";"2";"26"
"20221001";"00RL";"00";"Antoniusschool Heerhugowaard";"1701BA";"HEERHUGOWAARD";"1980";"Dijk en Waard";"Noord-Holland";"So";"Samenwerking PC, RK";"41008";"1";"64"
"20221001";"00RL";"00";"Antoniusschool Heerhugowaard";"1701BA";"HEERHUGOWAARD";"1980";"Dijk en Waard";"Noord-Holland";"So";"Samenwerking PC, RK";"41008";"2";"26"
"20221001";"00RL";"02";"Antoniusschool Den Helder";"1784NZ";"DEN HELDER";"400";"Den Helder";"Noord-Holland";"So";"Samenwerking PC, RK";"41008";"1";"13"
"20221001";"00RL";"02";"Antoniusschool Den Helder";"1784NZ";"DEN HELDER";"400";"Den Helder";"Noord-Holland";"So";"Samenwerking PC, RK";"41008";"2";"<5"
"20221001";"00RL";"10";"Antoniusschool Beverwijk";"1945NC";"BEVERWIJK";"375";"Beverwijk";"Noord-Holland";"So";"Samenwerking PC, RK";"41008";"1";"96"
"20221001";"00RL";"10";"Antoniusschool Beverwijk";"1945NC";"BEVERWIJK";"375";"Beverwijk";"Noord-Holland";"So";"Samenwerking PC, RK";"41008";"2";"30"
"20221001";"00RL";"11";"Antoniusschool Schagen";"1742AB";"SCHAGEN";"441";"Schagen";"Noord-Holland";"So";"Samenwerking PC, RK";"41008";"1";"41"
"20221001";"00RL";"11";"Antoniusschool Schagen";"1742AB";"SCHAGEN";"441";"Schagen";"Noord-Holland";"So";"Samenwerking PC, RK";"41008";"2";"5"
"20221001";"00RL";"13";"Antoniusschool IJmuiden";"1971GZ";"IJMUIDEN";"453";"Velsen";"Noord-Holland";"So";"Samenwerking PC, RK";"41008";"1";"58"
"20221001";"00RL";"13";"Antoniusschool IJmuiden";"1971GZ";"IJMUIDEN";"453";"Velsen";"Noord-Holland";"So";"Samenwerking PC, RK";"41008";"2";"10"
"20221001";"00RL";"14";"Antoniusschool De Pionier";"1784MC";"DEN HELDER";"400";"Den Helder";"Noord-Holland";"So";"Samenwerking PC, RK";"41008";"1";"31"
"20221001";"00RL";"14";"Antoniusschool De Pionier";"1784MC";"DEN HELDER";"400";"Den Helder";"Noord-Holland";"So";"Samenwerking PC, RK";"41008";"2";"8"
"20221001";"00RS";"00";"Talryk";"9201HJ";"DRACHTEN";"90";"Smallingerland";"Friesland";"Vso";"Algemeen bijzonder";"42665";"1";"179"
"20221001";"00RS";"00";"Talryk";"9201HJ";"DRACHTEN";"90";"Smallingerland";"Friesland";"Vso";"Algemeen bijzonder";"42665";"2";"15"
"20221001";"00RT";"00";"De Sonnewijser";"5343GH";"OSS";"828";"Oss";"Noord-Brabant";"Vso";"Algemeen bijzonder";"42572";"1";"219"
"20221001";"00RT";"00";"De Sonnewijser";"5343GH";"OSS";"828";"Oss";"Noord-Brabant";"Vso";"Algemeen bijzonder";"42572";"2";"12"
"20221001";"00RT";"01";"De Sonnewijser";"4001XM";"TIEL";"281";"Tiel";"Gelderland";"Vso";"Algemeen bijzonder";"42572";"1";"195"
"20221001";"00RT";"01";"De Sonnewijser";"4001XM";"TIEL";"281";"Tiel";"Gelderland";"Vso";"Algemeen bijzonder";"42572";"2";"17"
"20221001";"00RT";"03";"Sterrenkijker Uden";"5402ZC";"UDEN";"1991";"Maashorst";"Noord-Brabant";"So";"Algemeen bijzonder";"42572";"1";"74"
"20221001";"00RT";"03";"Sterrenkijker Uden";"5402ZC";"UDEN";"1991";"Maashorst";"Noord-Brabant";"So";"Algemeen bijzonder";"42572";"2";"6"
"20221001";"00RT";"04";"Sonnewijser Unit route Arbeid";"5348RD";"OSS";"828";"Oss";"Noord-Brabant";"Vso";"Algemeen bijzonder";"42572";"1";"73"
"20221001";"00RT";"04";"Sonnewijser Unit route Arbeid";"5348RD";"OSS";"828";"Oss";"Noord-Brabant";"Vso";"Algemeen bijzonder";"42572";"2";"9"
"20221001";"00RT";"05";"Sterrenkijker Oss";"5348AK";"OSS";"828";"Oss";"Noord-Brabant";"So";"Algemeen bijzonder";"42572";"1";"58"
"20221001";"00RT";"05";"Sterrenkijker Oss";"5348AK";"OSS";"828";"Oss";"Noord-Brabant";"So";"Algemeen bijzonder";"42572";"2";"<5"
"20221001";"00RT";"06";"Sonnewijser Vervolgond (bh)";"5342CN";"OSS";"828";"Oss";"Noord-Brabant";"Vso";"Algemeen bijzonder";"42572";"1";"33"
"20221001";"00RT";"06";"Sonnewijser Vervolgond (bh)";"5342CN";"OSS";"828";"Oss";"Noord-Brabant";"Vso";"Algemeen bijzonder";"42572";"2";"<5"
"20221001";"00RX";"00";"SBO Arcadia";"6466HX";"KERKRADE";"928";"Kerkrade";"Limburg";"Sbo";"Rooms-Katholiek";"41516";"1";"92"
"20221001";"00RX";"00";"SBO Arcadia";"6466HX";"KERKRADE";"928";"Kerkrade";"Limburg";"Sbo";"Rooms-Katholiek";"41516";"2";"18"
"20221001";"00SH";"00";"Inst v Orthopedagog Ond";"6217NH";"MAASTRICHT";"935";"Maastricht";"Limburg";"Vso";"Rooms-Katholiek";"41373";"1";"28"
"20221001";"00SH";"00";"Inst v Orthopedagog Ond";"6217NH";"MAASTRICHT";"935";"Maastricht";"Limburg";"Vso";"Rooms-Katholiek";"41373";"2";"<5"
"20221001";"00SH";"02";"IVOO VSO Diplomastroom";"6216CW";"MAASTRICHT";"935";"Maastricht";"Limburg";"Vso";"Rooms-Katholiek";"41373";"1";"145"
"20221001";"00SH";"02";"IVOO VSO Diplomastroom";"6216CW";"MAASTRICHT";"935";"Maastricht";"Limburg";"Vso";"Rooms-Katholiek";"41373";"2";"5"
"20221001";"00SH";"03";"IVOO SO";"6216BP";"MAASTRICHT";"935";"Maastricht";"Limburg";"So";"Rooms-Katholiek";"41373";"1";"78"
"20221001";"00SH";"03";"IVOO SO";"6216BP";"MAASTRICHT";"935";"Maastricht";"Limburg";"So";"Rooms-Katholiek";"41373";"2";"9"
"20221001";"00SI";"00";"OZC Orion";"2353GA";"LEIDERDORP";"547";"Leiderdorp";"Zuid-Holland";"So";"Openbaar";"42504";"1";"49"
"20221001";"00SI";"00";"OZC Orion";"2353GA";"LEIDERDORP";"547";"Leiderdorp";"Zuid-Holland";"So";"Openbaar";"42504";"2";"7"
"20221001";"00SL";"00";"Stichting Mozarthof";"1217CM";"HILVERSUM";"402";"Hilversum";"Noord-Holland";"So";"Algemeen bijzonder";"41388";"1";"65"
