PEILDATUM;SOORT_PO;SWV_VESTIGING;NAAM_SAMENWERKINGSVERBAND;POSTCODE;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;BINNEN_SWV;CAT_LAAG;CAT_MIDDEN;CAT_HOOG;AANTAL_LEERLINGEN
20171001;SO;PO2503;SWV Primair Passend Onderwijs Doetinchem;7002MZ;DOETINCHEM;222;DOETINCHEM;Gelderland;Buiten;47;<5;5 of meer;59
20171001;SO;PO2504;Samenwerkingsverband De Liemers PO;6903PZ;ZEVENAAR;299;ZEVENAAR;Gelderland;Binnen;68;5 of meer;<5;78
20171001;SO;PO2504;Samenwerkingsverband De Liemers PO;6903PZ;ZEVENAAR;299;ZEVENAAR;Gelderland;Buiten;33;<5;5 of meer;38
20171001;SO;PO2505;St. Samenwerkingsverband Passend Onderwijs Apeldoorn;7336BA;APELDOORN;200;APELDOORN;Gelderland;Binnen;110;11;33;154
20171001;SO;PO2505;St. Samenwerkingsverband Passend Onderwijs Apeldoorn;7336BA;APELDOORN;200;APELDOORN;Gelderland;Buiten;50;10;21;81
20171001;SO;PO2506;Samenwerkingsverband 25-06 PO;6811DG;ARNHEM;202;ARNHEM;Gelderland;Binnen;259;110;50;419
20171001;SO;PO2506;Samenwerkingsverband 25-06 PO;6811DG;ARNHEM;202;ARNHEM;Gelderland;Buiten;125;31;31;187
20171001;SO;PO2507;SWV Stromenland PO 2507;6525DZ;NIJMEGEN;268;NIJMEGEN;Gelderland;Binnen;425;81;49;555
20171001;SO;PO2507;SWV Stromenland PO 2507;6525DZ;NIJMEGEN;268;NIJMEGEN;Gelderland;Buiten;91;32;19;142
20171001;SO;PO2508;Co�peratie Betuws Primair Passend Onderwijs U.A.;4101JS;CULEMBORG;216;CULEMBORG;Gelderland;Binnen;190;5 of meer;<5;211
20171001;SO;PO2508;Co�peratie Betuws Primair Passend Onderwijs U.A.;4101JS;CULEMBORG;216;CULEMBORG;Gelderland;Buiten;24;<5;<5;25
20171001;SO;PO2509;SWV 25-09 PO;3847LG;HARDERWIJK;243;HARDERWIJK;Gelderland;Binnen;256;<5;5 of meer;279
20171001;SO;PO2509;SWV 25-09 PO;3847LG;HARDERWIJK;243;HARDERWIJK;Gelderland;Buiten;34;<5;5 of meer;40
20171001;SO;PO2510;Vereniging van samenwerkingsverband Passend onderwijs Rijn & Gelderse Vallei PO;6717LZ;EDE GLD;228;EDE;Gelderland;Binnen;283;11;21;315
20171001;SO;PO2510;Vereniging van samenwerkingsverband Passend onderwijs Rijn & Gelderse Vallei PO;6717LZ;EDE GLD;228;EDE;Gelderland;Buiten;84;<5;5 of meer;89
20171001;SO;PO2601;Samenwerkingsverband Utrecht PO;3563VE;UTRECHT;344;UTRECHT;Utrecht;Binnen;184;82;69;335
20171001;SO;PO2601;Samenwerkingsverband Utrecht PO;3563VE;UTRECHT;344;UTRECHT;Utrecht;Buiten;186;69;76;331
20171001;SO;PO2602;Samenwerkingsverband PO De Eem;3833AG;LEUSDEN;327;LEUSDEN;Utrecht;Binnen;172;<5;5 of meer;215
20171001;SO;PO2602;Samenwerkingsverband PO De Eem;3833AG;LEUSDEN;327;LEUSDEN;Utrecht;Buiten;33;<5;5 of meer;56
20171001;SO;PO2603;Samenwerkingsverband PO Zuidoost Utrecht;3706AL;ZEIST;355;ZEIST;Utrecht;Binnen;122;<5;5 of meer;137
20171001;SO;PO2603;Samenwerkingsverband PO Zuidoost Utrecht;3706AL;ZEIST;355;ZEIST;Utrecht;Buiten;281;5 of meer;<5;290
20171001;SO;PO2605;Profi Pendi;3431JS;NIEUWEGEIN;356;NIEUWEGEIN;Utrecht;Binnen;5 of meer;<5;<5;41
20171001;SO;PO2605;Profi Pendi;3431JS;NIEUWEGEIN;356;NIEUWEGEIN;Utrecht;Buiten;66;<5;<5;67
20171001;SO;PO2701;Stichting Samenwerkingsverband Kop van Noord-Holland Passend PO;1784MC;DEN HELDER;400;DEN HELDER;Noord-Holland;Binnen;165;<5;<5;170
20171001;SO;PO2701;Stichting Samenwerkingsverband Kop van Noord-Holland Passend PO;1784MC;DEN HELDER;400;DEN HELDER;Noord-Holland;Buiten;5 of meer;<5;<5;21
20171001;SO;PO2702;Samenwerkingsverband De Westfriese Knoop;1624CB;HOORN NH;405;HOORN;Noord-Holland;Binnen;87;<5;5 of meer;98
20171001;SO;PO2702;Samenwerkingsverband De Westfriese Knoop;1624CB;HOORN NH;405;HOORN;Noord-Holland;Buiten;5;<5;<5;6
20171001;SO;PO2703;Stichting Samenwerkingsverband Noord-Kennemerland PO;1823DL;ALKMAAR;361;ALKMAAR;Noord-Holland;Binnen;271;38;42;351
20171001;SO;PO2703;Stichting Samenwerkingsverband Noord-Kennemerland PO;1823DL;ALKMAAR;361;ALKMAAR;Noord-Holland;Buiten;79;18;20;117
20171001;SO;PO2704;Samenwerkingsverband Passend Onderwijs Zuid-Kennemerland;2033PZ;HAARLEM;392;HAARLEM;Noord-Holland;Binnen;172;16;24;212
20171001;SO;PO2704;Samenwerkingsverband Passend Onderwijs Zuid-Kennemerland;2033PZ;HAARLEM;392;HAARLEM;Noord-Holland;Buiten;62;19;22;103
20171001;SO;PO2705;Samenwerkingsverband PO 27-05 Zaanstreek;1502PA;ZAANDAM;479;ZAANSTAD;Noord-Holland;Binnen;108;<5;<5;109
20171001;SO;PO2705;Samenwerkingsverband PO 27-05 Zaanstreek;1502PA;ZAANDAM;479;ZAANSTAD;Noord-Holland;Buiten;5 of meer;<5;<5;6
20171001;SO;PO2706;Stg. Samenwerkingsverband Waterland Primair Onderwijs;1441ZN;PURMEREND;439;PURMEREND;Noord-Holland;Binnen;113;<5;5 of meer;120
20171001;SO;PO2706;Stg. Samenwerkingsverband Waterland Primair Onderwijs;1441ZN;PURMEREND;439;PURMEREND;Noord-Holland;Buiten;15;<5;<5;16
20171001;SO;PO2707;Samenwerkingsverband Passend Onderwijs Amsterdam/Diemen;1062GD;AMSTERDAM;363;AMSTERDAM;Noord-Holland;Binnen;579;56;118;753
20171001;SO;PO2707;Samenwerkingsverband Passend Onderwijs Amsterdam/Diemen;1062GD;AMSTERDAM;363;AMSTERDAM;Noord-Holland;Buiten;111;13;14;138
20171001;SO;PO2708;Amstelronde passend onderwijs;1185XX;AMSTELVEEN;362;AMSTELVEEN;Noord-Holland;Binnen;5 of meer;<5;<5;18
20171001;SO;PO2708;Amstelronde passend onderwijs;1185XX;AMSTELVEEN;362;AMSTELVEEN;Noord-Holland;Buiten;70;<5;<5;71
20171001;SO;PO2709;Unita;1217EA;HILVERSUM;402;HILVERSUM;Noord-Holland;Binnen;183;20;23;226
20171001;SO;PO2709;Unita;1217EA;HILVERSUM;402;HILVERSUM;Noord-Holland;Buiten;43;6;20;69
20171001;SO;PO2710;SWV Passend Onderwijs Haarlemmermeer;2132VJ;HOOFDDORP;394;HAARLEMMERMEER;Noord-Holland;Binnen;63;<5;<5;64
20171001;SO;PO2710;SWV Passend Onderwijs Haarlemmermeer;2132VJ;HOOFDDORP;394;HAARLEMMERMEER;Noord-Holland;Buiten;61;5 of meer;<5;71
20171001;SO;PO2711;Stichting SWV Passend Onderwijs IJmond;1944XA;BEVERWIJK;375;BEVERWIJK;Noord-Holland;Binnen;183;24;19;226
20171001;SO;PO2711;Stichting SWV Passend Onderwijs IJmond;1944XA;BEVERWIJK;375;BEVERWIJK;Noord-Holland;Buiten;32;11;15;58
20171001;SO;PO2801;Samenwerkingsverband Passend Primair Onderwijs regio Leiden;2321JX;LEIDEN;546;LEIDEN;Zuid-Holland;Binnen;256;35;20;311
20171001;SO;PO2801;Samenwerkingsverband Passend Primair Onderwijs regio Leiden;2321JX;LEIDEN;546;LEIDEN;Zuid-Holland;Buiten;202;50;27;279
20171001;SO;PO2802;Stichting Passend Primair Onderwijs Delft e.o.;2625XR;DELFT;503;DELFT;Zuid-Holland;Binnen;57;25;28;110
20171001;SO;PO2802;Stichting Passend Primair Onderwijs Delft e.o.;2625XR;DELFT;503;DELFT;Zuid-Holland;Buiten;41;17;43;101
20171001;SO;PO2803;Stichting Samenwerkingsverband Primair Onderwijs Westland;2671DH;NAALDWIJK;1783;WESTLAND;Zuid-Holland;Binnen;55;<5;5 of meer;66
20171001;SO;PO2803;Stichting Samenwerkingsverband Primair Onderwijs Westland;2671DH;NAALDWIJK;1783;WESTLAND;Zuid-Holland;Buiten;6;<5;<5;10
20171001;SO;PO2804;Samenwerkingsverband Passend Primair Onderwijs Hoeksche Waard;3297GK;PUTTERSHOEK;585;BINNENMAAS;Zuid-Holland;Binnen;5 of meer;<5;<5;19
20171001;SO;PO2804;Samenwerkingsverband Passend Primair Onderwijs Hoeksche Waard;3297GK;PUTTERSHOEK;585;BINNENMAAS;Zuid-Holland;Buiten;<5;<5;<5;<5
20171001;SO;PO2805;RiBA;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Binnen;5 of meer;<5;<5;78
20171001;SO;PO2805;RiBA;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Buiten;172;<5;<5;173
20171001;SO;PO2806;Samenwerkingsverband Passend Primair Onderwijs Rotterdam;3074KD;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;Binnen;826;72;129;1027
20171001;SO;PO2806;Samenwerkingsverband Passend Primair Onderwijs Rotterdam;3074KD;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;Buiten;416;56;75;547
20171001;SO;PO2807;Stg. SWV Schiedam, Vlaardingen, Maassluis onderwijs dat past;3119RG;SCHIEDAM;606;SCHIEDAM;Zuid-Holland;Binnen;5 of meer;<5;<5;163
20171001;SO;PO2807;Stg. SWV Schiedam, Vlaardingen, Maassluis onderwijs dat past;3119RG;SCHIEDAM;606;SCHIEDAM;Zuid-Holland;Buiten;5 of meer;<5;<5;11
20171001;SO;PO2808;Stg. Samenwerkingsverband Pas. Ond. Voorne-Putten/Rozenburg Prim. Ond;3216AG;ABBENBROEK;1930;NISSEWAARD;Zuid-Holland;Binnen;246;<5;<5;250
20171001;SO;PO2808;Stg. Samenwerkingsverband Pas. Ond. Voorne-Putten/Rozenburg Prim. Ond;3216AG;ABBENBROEK;1930;NISSEWAARD;Zuid-Holland;Buiten;70;<5;<5;71
20171001;SO;PO2809;Samenwerkingsverband Passend Onderwijs Drechtsteden;3364DL;SLIEDRECHT;610;SLIEDRECHT;Zuid-Holland;Binnen;15;<5;5 of meer;33
20171001;SO;PO2809;Samenwerkingsverband Passend Onderwijs Drechtsteden;3364DL;SLIEDRECHT;610;SLIEDRECHT;Zuid-Holland;Buiten;<5;<5;5 of meer;12
20171001;SO;PO2810;Stichting Samenwerkingsverband Passend Primair Onderwijs Dordrecht;3311XP;DORDRECHT;505;DORDRECHT;Zuid-Holland;Binnen;108;5 of meer;<5;132
20171001;SO;PO2810;Stichting Samenwerkingsverband Passend Primair Onderwijs Dordrecht;3311XP;DORDRECHT;505;DORDRECHT;Zuid-Holland;Buiten;93;50;13;156
20171001;SO;PO2811;Stichting SWV Passend Primair Onderwijs Goeree-Overflakkee;3255BD;OUDE-TONGE;1924;GOEREE-OVERFLAKKEE;Zuid-Holland;Binnen;13;<5;<5;15
20171001;SO;PO2811;Stichting SWV Passend Primair Onderwijs Goeree-Overflakkee;3255BD;OUDE-TONGE;1924;GOEREE-OVERFLAKKEE;Zuid-Holland;Buiten;5 of meer;<5;<5;5
20171001;SO;PO2812;Stichting Samenwerkingsverband PO Duin- en Bollenstreek;2161HN;LISSE;553;LISSE;Zuid-Holland;Binnen;138;<5;5 of meer;152
20171001;SO;PO2812;Stichting Samenwerkingsverband PO Duin- en Bollenstreek;2161HN;LISSE;553;LISSE;Zuid-Holland;Buiten;19;<5;5 of meer;27
20171001;SO;PO2813;Stichting SWV Passend Onderwijs Rijnstreek;2402NM;ALPHEN AAN DEN RIJN;484;ALPHEN AAN DEN RIJN;Zuid-Holland;Binnen;67;<5;<5;69
20171001;SO;PO2813;Stichting SWV Passend Onderwijs Rijnstreek;2402NM;ALPHEN AAN DEN RIJN;484;ALPHEN AAN DEN RIJN;Zuid-Holland;Buiten;5 of meer;<5;<5;24
20171001;SO;PO2814;Samenwerkingsverband Primair Onderwijs Midden-Holland;2807HZ;GOUDA;513;GOUDA;Zuid-Holland;Binnen;96;<5;5 of meer;114
20171001;SO;PO2814;Samenwerkingsverband Primair Onderwijs Midden-Holland;2807HZ;GOUDA;513;GOUDA;Zuid-Holland;Buiten;5 of meer;<5;<5;17
20171001;SO;PO2815;Stg. Passend Primair Onderwijs Haaglanden (SPPOH);2516BA;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;Binnen;545;82;100;727
20171001;SO;PO2815;Stg. Passend Primair Onderwijs Haaglanden (SPPOH);2516BA;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;Buiten;140;11;8;159
20171001;SO;PO2816;Samenwerkingsverband Driegang;4205NK;GORINCHEM;512;GORINCHEM;Zuid-Holland;Binnen;48;<5;5 of meer;56
20171001;SO;PO2816;Samenwerkingsverband Driegang;4205NK;GORINCHEM;512;GORINCHEM;Zuid-Holland;Buiten;<5;<5;<5;<5
20171001;SO;PO2817;Stichting Samenwerkingsverband Passend Onderwijs 28-17 Zoetermeer;2718SK;ZOETERMEER;637;ZOETERMEER;Zuid-Holland;Binnen;90;<5;5 of meer;104
20171001;SO;PO2817;Stichting Samenwerkingsverband Passend Onderwijs 28-17 Zoetermeer;2718SK;ZOETERMEER;637;ZOETERMEER;Zuid-Holland;Buiten;30;<5;<5;31
20171001;SO;PO2901;Samenwerkingsverband Passend Primair Onderwijs Walcheren;4382NW;VLISSINGEN;718;VLISSINGEN;Zeeland;Binnen;79;5 of meer;<5;90
20171001;SO;PO2901;Samenwerkingsverband Passend Primair Onderwijs Walcheren;4382NW;VLISSINGEN;718;VLISSINGEN;Zeeland;Buiten;39;5 of meer;<5;47
20171001;SO;PO2902;Samenwerkingsverband Passend Primair Onderwijs Oosterschelderegio;4461XS;GOES;664;GOES;Zeeland;Binnen;86;23;16;125
20171001;SO;PO2902;Samenwerkingsverband Passend Primair Onderwijs Oosterschelderegio;4461XS;GOES;664;GOES;Zeeland;Buiten;77;28;12;117
20171001;SO;PO2903;Stichting Samenwerkingsverband Passend Primair Onderwijs Zeeuws-Vlaanderen;4538AS;TERNEUZEN;715;TERNEUZEN;Zeeland;Binnen;5 of meer;<5;<5;33
20171001;SO;PO2903;Stichting Samenwerkingsverband Passend Primair Onderwijs Zeeuws-Vlaanderen;4538AS;TERNEUZEN;715;TERNEUZEN;Zeeland;Buiten;<5;<5;<5;<5
20171001;SO;PO3001;Stichting Passend Onderwijs Brabantse Wal;4624CT;BERGEN OP ZOOM;748;BERGEN OP ZOOM;Noord-Brabant;Binnen;5 of meer;<5;<5;106
20171001;SO;PO3001;Stichting Passend Onderwijs Brabantse Wal;4624CT;BERGEN OP ZOOM;748;BERGEN OP ZOOM;Noord-Brabant;Buiten;5 of meer;<5;<5;47
20171001;SO;PO3002;Samenwerkingsverband Passend Onderwijs Roosendaal-Moerdijk e.o.;4702RG;ROOSENDAAL;1674;ROOSENDAAL;Noord-Brabant;Binnen;159;20;21;200
20171001;SO;PO3002;Samenwerkingsverband Passend Onderwijs Roosendaal-Moerdijk e.o.;4702RG;ROOSENDAAL;1674;ROOSENDAAL;Noord-Brabant;Buiten;57;13;28;98
20171001;SO;PO3003;SWV PO 30-03 Optimale Onderwijs Kans;4814GA;BREDA;758;BREDA;Noord-Brabant;Binnen;536;84;27;647
20171001;SO;PO3003;SWV PO 30-03 Optimale Onderwijs Kans;4814GA;BREDA;758;BREDA;Noord-Brabant;Buiten;71;5;5;81
20171001;SO;PO3004;Passend Onderwijs  PO 30-04;5026RB;TILBURG;855;TILBURG;Noord-Brabant;Binnen;272;42;44;358
20171001;SO;PO3004;Passend Onderwijs  PO 30-04;5026RB;TILBURG;855;TILBURG;Noord-Brabant;Buiten;166;23;9;198
20171001;SO;PO3005;Samenwerkingsverband Primair Onderwijs De Meierij;5248NT;ROSMALEN;796;S HERTOGENBOSCH;Noord-Brabant;Binnen;431;31;43;505
20171001;SO;PO3005;Samenwerkingsverband Primair Onderwijs De Meierij;5248NT;ROSMALEN;796;S HERTOGENBOSCH;Noord-Brabant;Buiten;151;21;20;192
20171001;SO;PO3006;Samenwerkingsverband PO 3006;5342EB;OSS;828;OSS;Noord-Brabant;Binnen;346;<5;5 of meer;358
20171001;SO;PO3006;Samenwerkingsverband PO 3006;5342EB;OSS;828;OSS;Noord-Brabant;Buiten;66;<5;<5;67
20171001;SO;PO3007;Samenwerkingsverband Passend Onderwijs Eindhoven e.o.;5631JM;EINDHOVEN;772;EINDHOVEN;Noord-Brabant;Binnen;202;36;41;279
20171001;SO;PO3007;Samenwerkingsverband Passend Onderwijs Eindhoven e.o.;5631JM;EINDHOVEN;772;EINDHOVEN;Noord-Brabant;Buiten;129;51;48;228
20171001;SO;PO3008;Samenwerkingsverband Passend onderwijs PO Helmond-Peelland;5709AE;HELMOND;794;HELMOND;Noord-Brabant;Binnen;280;12;20;312
20171001;SO;PO3008;Samenwerkingsverband Passend onderwijs PO Helmond-Peelland;5709AE;HELMOND;794;HELMOND;Noord-Brabant;Buiten;89;6;11;106
20171001;SO;PO3009;Stichting samenwerkingsverband Passend Onderwijs De Kempen;5503BG;VELDHOVEN;861;VELDHOVEN;Noord-Brabant;Binnen;66;<5;5 of meer;74
20171001;SO;PO3009;Stichting samenwerkingsverband Passend Onderwijs De Kempen;5503BG;VELDHOVEN;861;VELDHOVEN;Noord-Brabant;Buiten;50;<5;5 of meer;57
20171001;SO;PO3101;Stichting SWV Primair passend Onderwijs Noord-Limburg;5912PM;VENLO;983;VENLO;Limburg;Binnen;291;34;34;359
20171001;SO;PO3101;Stichting SWV Primair passend Onderwijs Noord-Limburg;5912PM;VENLO;983;VENLO;Limburg;Buiten;53;<5;<5;60
20171001;SO;PO3102;SWV PO 31-02 Midden Limburg;6093EE;HEYTHUYSEN;1640;LEUDAL;Limburg;Binnen;234;<5;5 of meer;242
20171001;SO;PO3102;SWV PO 31-02 Midden Limburg;6093EE;HEYTHUYSEN;1640;LEUDAL;Limburg;Buiten;94;<5;5 of meer;100
20171001;SO;PO3103;Stichting Samenwerkingsverband PO Weert-Nederweert;6003BD;WEERT;988;WEERT;Limburg;Binnen;5 of meer;<5;<5;41
20171001;SO;PO3103;Stichting Samenwerkingsverband PO Weert-Nederweert;6003BD;WEERT;988;WEERT;Limburg;Buiten;5 of meer;<5;<5;9
20171001;SO;PO3104;Stichting Samenwerkingsverband Passend Onderwijs PO Westelijke Mijnstreek;6166XM;GELEEN;1883;SITTARD-GELEEN;Limburg;Binnen;186;<5;<5;188
20171001;SO;PO3104;Stichting Samenwerkingsverband Passend Onderwijs PO Westelijke Mijnstreek;6166XM;GELEEN;1883;SITTARD-GELEEN;Limburg;Buiten;37;<5;<5;41
20171001;SO;PO3105;Sg. Passend Onderwijs Maastricht en Heuvelland PO;6222AM;MAASTRICHT;935;MAASTRICHT;Limburg;Binnen;194;32;11;237
20171001;SO;PO3105;Sg. Passend Onderwijs Maastricht en Heuvelland PO;6222AM;MAASTRICHT;935;MAASTRICHT;Limburg;Buiten;42;66;30;138
20171001;SO;PO3106;Samenwerkingsverband Passend Onderwijs Heerlen e.o.;6464EP;KERKRADE;928;KERKRADE;Limburg;Binnen;5 of meer;<5;<5;389
20171001;SO;PO3106;Samenwerkingsverband Passend Onderwijs Heerlen e.o.;6464EP;KERKRADE;928;KERKRADE;Limburg;Buiten;5 of meer;<5;<5;63
20171001;VSO;VO0001;Vereniging Reformatorisch Passend Onderwijs voor Voortgezet Onderwijs;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Binnen;294;<5;5 of meer;374
20171001;VSO;VO0001;Vereniging Reformatorisch Passend Onderwijs voor Voortgezet Onderwijs;2982CM;RIDDERKERK;597;RIDDERKERK;Zuid-Holland;Buiten;<5;<5;<5;<5
20171001;VSO;VO2001;Stichting Samenwerkingsverband Passend Onderwijs VO20.01;9727KB;GRONINGEN;14;GRONINGEN;Groningen;Binnen;217;16;13;246
20171001;VSO;VO2001;Stichting Samenwerkingsverband Passend Onderwijs VO20.01;9727KB;GRONINGEN;14;GRONINGEN;Groningen;Buiten;323;47;15;385
20171001;VSO;VO2002;Samenwerkingsverband Groningen Ommelanden V(S)O;9721AA;GRONINGEN;14;GRONINGEN;Groningen;Binnen;170;<5;5 of meer;176
20171001;VSO;VO2002;Samenwerkingsverband Groningen Ommelanden V(S)O;9721AA;GRONINGEN;14;GRONINGEN;Groningen;Buiten;27;<5;<5;29
20171001;VSO;VO2101;Stichting VO Samenwerkingsverband Passend Onderwijs Fryslan-Noard;8925AX;LEEUWARDEN;80;LEEUWARDEN;Friesland;Binnen;374;14;25;413
20171001;VSO;VO2101;Stichting VO Samenwerkingsverband Passend Onderwijs Fryslan-Noard;8925AX;LEEUWARDEN;80;LEEUWARDEN;Friesland;Buiten;114;8;9;131
20171001;VSO;VO2102;Stichting Samenwerkingsverband Zuidoost-Friesland VO;8331GK;STEENWIJK;1708;STEENWIJKERLAND;Overijssel;Binnen;312;34;64;410
20171001;VSO;VO2102;Stichting Samenwerkingsverband Zuidoost-Friesland VO;8331GK;STEENWIJK;1708;STEENWIJKERLAND;Overijssel;Buiten;69;28;27;124
20171001;VSO;VO2103;Stichting Samenwerkingsverband Zuidwest Friesland Fultura VO;8601JV;SNEEK;1900;SUDWEST-FRYSLAN;Friesland;Binnen;80;6;23;109
20171001;VSO;VO2103;Stichting Samenwerkingsverband Zuidwest Friesland Fultura VO;8601JV;SNEEK;1900;SUDWEST-FRYSLAN;Friesland;Buiten;34;7;9;50
20171001;VSO;VO2201;Stichting Samenwerkingsverband Passend Onderwijs VO22.01 Noord-en Midden Drenthe;9402KG;ASSEN;106;ASSEN;Drenthe;Binnen;5 of meer;<5;<5;170
20171001;VSO;VO2201;Stichting Samenwerkingsverband Passend Onderwijs VO22.01 Noord-en Midden Drenthe;9402KG;ASSEN;106;ASSEN;Drenthe;Buiten;41;<5;<5;42
20171001;VSO;VO2202;Co�peratie VO-22-02 U.A.;7822HK;EMMEN;114;EMMEN;Drenthe;Binnen;162;28;13;203
