SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL CENTRALE EXAMENS;GEM. CIJFER TOTAAL AANTAL CENTRALE EXAMENS;AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA;GEM. CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER CIJFERLIJST;GEM. CIJFER REKENTOETS
2018;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;HAVO;1035;nlt;natuur, leven en technologie;;0;0;18;6,7;0;,0;0;,0;0;,0;6,7;,0
2018;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;HAVO;1036;hndv;handvaardigheid;;0;0;8;6,6;8;6,6;8;5,6;8;5,6;6,0;,0
2018;00BD;00;Coenecoop College;0627;WADDINXVEEN;WADDINXVEEN;Zuid-Holland;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,1
2018;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;0131;ak;aardrijkskunde;;0;0;42;6,8;42;6,8;42;6,2;42;6,2;6,5;,0
2018;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;0353;lo;lichamelijke opvoeding;G;7;7;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;0353;lo;lichamelijke opvoeding;V;49;49;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1018;biol;biologie;;0;0;16;6,4;16;6,4;16;6,5;16;6,5;6,6;,0
2018;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1019;maat;maatschappijleer;;0;0;57;6,9;0;,0;0;,0;0;,0;6,9;,0
2018;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1020;ckv;culturele en kunstzinnige vorming;;0;0;57;6,6;0;,0;0;,0;0;,0;6,6;,0
2018;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1021;ges;geschiedenis;;0;0;41;6,7;41;6,7;41;6,8;41;6,8;6,8;,0
2018;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1022;econ;economie;;0;0;31;6,4;31;6,4;31;6,1;31;6,1;6,2;,0
2018;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1023;nat;natuurkunde;;0;0;7;6,2;7;6,2;7;7,3;7;7,3;6,7;,0
2018;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1024;wisA;wiskunde A;;0;0;37;6,3;37;6,3;37;6,4;37;6,4;6,4;,0
2018;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1025;wisB;wiskunde B;;0;0;18;6,8;18;6,8;18;6,9;18;6,9;6,9;,0
2018;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1028;schk;scheikunde;;0;0;16;6,6;16;6,6;16;7,3;16;7,3;7,0;,0
2018;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1030;kubv;kunst (beeldende vormgeving);;0;0;24;6,9;24;6,9;24;6,3;24;6,3;6,7;,0
2018;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1031;kumu;kunst (muziek);;0;0;3;6,7;3;6,7;3;7,1;3;7,1;7,0;,0
2018;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1032;kudr;kunst (drama);;0;0;23;7,0;23;7,0;23;6,6;23;6,6;6,8;,0
2018;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1033;kuda;kunst (dans);;0;0;7;6,9;7;6,9;7;6,7;7;6,7;6,9;,0
2018;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1039;lit;literatuur;;0;0;57;6,6;0;,0;0;,0;0;,0;6,7;,0
2018;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1062;nezl;Nederlandse taal;;0;0;57;6,3;57;6,3;57;6,2;57;6,2;6,3;,0
2018;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1063;enzl;Engelse taal;;0;0;57;7,1;57;7,1;57;7,5;57;7,5;7,3;,0
2018;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1064;fazl;Franse taal;;0;0;10;6,9;10;6,9;10;6,5;10;6,5;6,7;,0
2018;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1065;duzl;Duitse taal;;0;0;12;6,5;12;6,5;12;6,7;12;6,7;6,7;,0
2018;00CB;00;SGM VO Vrije Schoolond;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,6
2018;00CB;01;SGM VO Vrije Schoolond;0355;ZEIST;ZEIST;Utrecht;HAVO;0131;ak;aardrijkskunde;;0;0;34;6,3;34;6,3;34;6,0;34;6,0;6,2;,0
2018;00CB;01;SGM VO Vrije Schoolond;0355;ZEIST;ZEIST;Utrecht;HAVO;0260;mu;muziek;;0;0;3;7,7;3;7,7;3;7,3;3;7,3;7,3;,0
2018;00CB;01;SGM VO Vrije Schoolond;0355;ZEIST;ZEIST;Utrecht;HAVO;0301;anw;algemene natuurwetenschappen;;0;0;47;7,1;0;,0;0;,0;0;,0;7,1;,0
2018;00CB;01;SGM VO Vrije Schoolond;0355;ZEIST;ZEIST;Utrecht;HAVO;0353;lo;lichamelijke opvoeding;G;38;38;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;00CB;01;SGM VO Vrije Schoolond;0355;ZEIST;ZEIST;Utrecht;HAVO;0353;lo;lichamelijke opvoeding;V;8;8;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;00CB;01;SGM VO Vrije Schoolond;0355;ZEIST;ZEIST;Utrecht;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;46;7,2;46;7,2;46;6,8;46;6,8;6,9;,0
2018;00CB;01;SGM VO Vrije Schoolond;0355;ZEIST;ZEIST;Utrecht;HAVO;1002;entl;Engelse taal en literatuur;;0;0;46;7,3;46;7,3;46;7,5;46;7,5;7,5;,0
2018;00CB;01;SGM VO Vrije Schoolond;0355;ZEIST;ZEIST;Utrecht;HAVO;1003;fatl;Franse taal en literatuur;;0;0;14;6,4;14;6,4;14;5,8;14;5,8;6,2;,0
