PEILDATUM;GEMEENTENUMMER;GEMEENTENAAM;POSTCODE_LEERLING;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;LEEFTIJD_JONGER;LEEFTIJD_4;LEEFTIJD_5;LEEFTIJD_6;LEEFTIJD_7;LEEFTIJD_8;LEEFTIJD_9;LEEFTIJD_10;LEEFTIJD_11;LEEFTIJD_12;LEEFTIJD_13;LEEFTIJD_14;LEEFTIJD_OUDER;TOTAAL
20121001;3;Appingedam;9791;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;0;0;0;0;0;1;1;0;0;0;2
20121001;3;Appingedam;9795;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;0;0;0;1;0;0;0;0;0;0;1
20121001;3;Appingedam;9901;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;1;0;0;1;1;1;1;0;0;0;0;5
20121001;3;Appingedam;9902;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;4;3;2;2;3;7;4;0;0;0;25
20121001;3;Appingedam;9903;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;0;0;1;1;0;1;1;0;0;0;4
20121001;3;Appingedam;9904;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;0;0;1;0;0;0;0;0;0;0;1
20121001;3;Appingedam;9905;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20121001;3;Appingedam;9906;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;0;0;0;0;1;0;1;0;0;0;2
20121001;3;Appingedam;9909;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;0;1;1;2;0;2;0;0;0;0;6
20121001;3;Appingedam;9913;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;0;0;0;1;0;0;0;0;0;0;1
20121001;3;Appingedam;9915;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;0;0;1;2;0;1;1;0;0;0;5
20121001;3;Appingedam;9918;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;0;0;0;0;0;0;1;0;0;0;1
20121001;3;Appingedam;9919;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;0;0;2;1;1;0;2;0;0;0;6
20121001;3;Appingedam;9921;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;0;0;0;1;0;0;0;0;0;0;1
20121001;3;Appingedam;9931;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;1;0;0;2;0;0;0;0;0;0;3
20121001;3;Appingedam;9932;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;1;4;0;1;1;3;3;0;0;0;13
20121001;3;Appingedam;9933;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;0;0;0;0;1;1;2;0;0;0;4
20121001;3;Appingedam;9934;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;0;0;0;1;1;2;1;0;0;0;5
20121001;3;Appingedam;9936;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;0;1;0;2;0;0;0;0;0;0;3
20121001;3;Appingedam;9937;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;1;0;0;0;0;1;0;0;0;0;2
20121001;3;Appingedam;9939;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20121001;3;Appingedam;9944;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;0;0;1;1;0;0;0;0;0;0;2
20121001;3;Appingedam;9945;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;0;0;1;0;1;2;1;0;0;0;5
20121001;3;Appingedam;9946;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;1;0;1;0;0;0;0;0;0;0;0;0;2
20121001;3;Appingedam;9947;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;0;0;1;1;1;0;0;0;0;0;3
20121001;3;Appingedam;9948;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;0;1;0;0;0;0;0;0;0;0;1
20121001;3;Appingedam;9981;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;0;0;0;0;2;3;1;0;0;0;6
20121001;3;Appingedam;9982;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;0;0;0;1;1;0;0;0;0;0;2
20121001;3;Appingedam;9983;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;0;1;0;0;0;0;1;0;0;0;2
20121001;3;Appingedam;9987;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;0;0;0;1;0;0;0;0;0;0;1
20121001;3;Appingedam;9988;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;0;0;0;0;1;1;0;0;0;0;2
20121001;3;Appingedam;9989;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20121001;3;Appingedam;9991;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;0;0;1;1;1;3;1;0;0;0;7
20121001;3;Appingedam;9997;19RA;00;SBO De Delta;9901CE;APPINGEDAM;Groningen;Sbo;Algemeen bijzonder;41414;0;0;0;0;1;0;0;0;0;0;0;0;0;1
20121001;5;Bedum;9781;05LB;00;Dr K Schilderschool;9781EG;BEDUM;Groningen;Bo;Gereformeerd vrijgemaakt;41025;0;12;9;11;8;12;8;8;11;1;0;0;0;80
20121001;5;Bedum;9784;05LB;00;Dr K Schilderschool;9781EG;BEDUM;Groningen;Bo;Gereformeerd vrijgemaakt;41025;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20121001;5;Bedum;9959;05LB;00;Dr K Schilderschool;9781EG;BEDUM;Groningen;Bo;Gereformeerd vrijgemaakt;41025;0;0;1;0;1;0;0;0;0;0;0;0;0;2
20121001;5;Bedum;9781;05RP;00;C.B.S. de Haven;9959PN;ONDERDENDAM;Groningen;Bo;Protestants-Christelijk;41261;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20121001;5;Bedum;9784;05RP;00;C.B.S. de Haven;9959PN;ONDERDENDAM;Groningen;Bo;Protestants-Christelijk;41261;0;0;0;1;0;0;0;0;0;0;0;0;0;1
20121001;5;Bedum;9959;05RP;00;C.B.S. de Haven;9959PN;ONDERDENDAM;Groningen;Bo;Protestants-Christelijk;41261;0;5;4;2;8;3;6;3;4;0;0;0;0;35
20121001;5;Bedum;9989;05RP;00;C.B.S. de Haven;9959PN;ONDERDENDAM;Groningen;Bo;Protestants-Christelijk;41261;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20121001;5;Bedum;9991;05RP;00;C.B.S. de Haven;9959PN;ONDERDENDAM;Groningen;Bo;Protestants-Christelijk;41261;0;0;0;0;0;0;0;0;1;0;0;0;0;1
20121001;5;Bedum;9714;06CI;00;Basisschool St Walfridus;9781HM;BEDUM;Groningen;Bo;Rooms-Katholiek;45000;0;0;0;0;0;1;0;0;0;0;0;0;0;1
20121001;5;Bedum;9781;06CI;00;Basisschool St Walfridus;9781HM;BEDUM;Groningen;Bo;Rooms-Katholiek;45000;0;13;10;20;12;11;23;10;23;6;0;0;0;128
20121001;5;Bedum;9784;06CI;00;Basisschool St Walfridus;9781HM;BEDUM;Groningen;Bo;Rooms-Katholiek;45000;0;1;1;1;1;0;0;1;1;0;0;0;0;6
20121001;5;Bedum;9791;06CI;00;Basisschool St Walfridus;9781HM;BEDUM;Groningen;Bo;Rooms-Katholiek;45000;0;1;0;0;0;0;1;0;0;0;0;0;0;2
20121001;5;Bedum;9959;06CI;00;Basisschool St Walfridus;9781HM;BEDUM;Groningen;Bo;Rooms-Katholiek;45000;0;3;0;2;1;2;0;1;0;0;0;0;0;9
20121001;5;Bedum;9989;06CI;00;Basisschool St Walfridus;9781HM;BEDUM;Groningen;Bo;Rooms-Katholiek;45000;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20121001;5;Bedum;9991;06CI;00;Basisschool St Walfridus;9781HM;BEDUM;Groningen;Bo;Rooms-Katholiek;45000;0;0;0;1;0;1;0;1;0;0;0;0;0;3
20121001;5;Bedum;9734;08BY;00;Chr BS De Akker;9785BB;ZUIDWOLDE GN;Groningen;Bo;Protestants-Christelijk;41261;0;0;0;0;1;0;0;1;0;0;0;0;0;2
20121001;5;Bedum;9736;08BY;00;Chr BS De Akker;9785BB;ZUIDWOLDE GN;Groningen;Bo;Protestants-Christelijk;41261;0;0;1;1;0;2;0;0;0;0;0;0;0;4
20121001;5;Bedum;9737;08BY;00;Chr BS De Akker;9785BB;ZUIDWOLDE GN;Groningen;Bo;Protestants-Christelijk;41261;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20121001;5;Bedum;9738;08BY;00;Chr BS De Akker;9785BB;ZUIDWOLDE GN;Groningen;Bo;Protestants-Christelijk;41261;0;1;2;0;0;0;0;1;0;0;0;0;0;4
20121001;5;Bedum;9781;08BY;00;Chr BS De Akker;9785BB;ZUIDWOLDE GN;Groningen;Bo;Protestants-Christelijk;41261;0;2;0;1;1;0;0;1;0;0;0;0;0;5
20121001;5;Bedum;9784;08BY;00;Chr BS De Akker;9785BB;ZUIDWOLDE GN;Groningen;Bo;Protestants-Christelijk;41261;0;0;2;2;1;2;1;1;1;0;0;0;0;10
20121001;5;Bedum;9785;08BY;00;Chr BS De Akker;9785BB;ZUIDWOLDE GN;Groningen;Bo;Protestants-Christelijk;41261;0;1;4;2;2;2;1;4;3;0;0;0;0;19
20121001;5;Bedum;9744;08IB;00;Togtemaarschool;9781NR;BEDUM;Groningen;Bo;Openbaar;41574;0;0;0;0;0;1;0;0;0;0;0;0;0;1
20121001;5;Bedum;9771;08IB;00;Togtemaarschool;9781NR;BEDUM;Groningen;Bo;Openbaar;41574;0;0;0;0;1;0;0;0;0;0;0;0;0;1
20121001;5;Bedum;9781;08IB;00;Togtemaarschool;9781NR;BEDUM;Groningen;Bo;Openbaar;41574;0;29;19;28;31;36;32;42;37;11;0;0;0;265
20121001;5;Bedum;9792;08IB;00;Togtemaarschool;9781NR;BEDUM;Groningen;Bo;Openbaar;41574;0;0;0;1;0;0;0;0;0;0;0;0;0;1
20121001;5;Bedum;9959;08IB;00;Togtemaarschool;9781NR;BEDUM;Groningen;Bo;Openbaar;41574;0;0;0;0;1;0;1;1;0;0;0;0;0;3
20121001;5;Bedum;9991;08IB;00;Togtemaarschool;9781NR;BEDUM;Groningen;Bo;Openbaar;41574;0;0;2;1;0;1;0;3;1;0;0;0;0;8
20121001;5;Bedum;9781;09BL;00;De Regenboog;9781JN;BEDUM;Groningen;Bo;Protestants-Christelijk;41261;0;32;36;25;37;43;41;56;41;7;0;0;0;318
20121001;5;Bedum;9959;09BL;00;De Regenboog;9781JN;BEDUM;Groningen;Bo;Protestants-Christelijk;41261;0;0;0;1;0;0;0;0;0;0;0;0;0;1
20121001;5;Bedum;9988;09BL;00;De Regenboog;9781JN;BEDUM;Groningen;Bo;Protestants-Christelijk;41261;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20121001;5;Bedum;9731;10DS;00;R A Venhuisschool;9785BG;ZUIDWOLDE GN;Groningen;Bo;Openbaar;41574;0;0;0;0;0;1;0;0;0;0;0;0;0;1
20121001;5;Bedum;9736;10DS;00;R A Venhuisschool;9785BG;ZUIDWOLDE GN;Groningen;Bo;Openbaar;41574;0;1;1;0;0;0;0;0;0;0;0;0;0;2
20121001;5;Bedum;9737;10DS;00;R A Venhuisschool;9785BG;ZUIDWOLDE GN;Groningen;Bo;Openbaar;41574;0;1;0;1;0;1;0;0;0;0;0;0;0;3
20121001;5;Bedum;9738;10DS;00;R A Venhuisschool;9785BG;ZUIDWOLDE GN;Groningen;Bo;Openbaar;41574;0;1;0;1;2;0;1;2;0;0;0;0;0;7
20121001;5;Bedum;9746;10DS;00;R A Venhuisschool;9785BG;ZUIDWOLDE GN;Groningen;Bo;Openbaar;41574;0;0;0;0;0;0;1;0;0;0;0;0;0;1
20121001;5;Bedum;9784;10DS;00;R A Venhuisschool;9785BG;ZUIDWOLDE GN;Groningen;Bo;Openbaar;41574;0;2;0;0;1;2;0;0;1;0;0;0;0;6
20121001;5;Bedum;9785;10DS;00;R A Venhuisschool;9785BG;ZUIDWOLDE GN;Groningen;Bo;Openbaar;41574;0;3;4;0;9;6;7;3;9;2;0;0;0;43
20121001;5;Bedum;9932;10DS;00;R A Venhuisschool;9785BG;ZUIDWOLDE GN;Groningen;Bo;Openbaar;41574;0;0;0;0;1;0;0;0;0;0;0;0;0;1
20121001;7;Bellingwedde;Duitsland;05MH;00;Chr Bs De Wegwijzer;9695AP;BELLINGWOLDE;Groningen;Bo;Protestants-Christelijk;41845;0;0;0;0;1;0;0;0;0;0;0;0;0;1
20121001;7;Bellingwedde;ander land;05MH;00;Chr Bs De Wegwijzer;9695AP;BELLINGWOLDE;Groningen;Bo;Protestants-Christelijk;41845;0;0;1;1;1;1;1;2;0;0;0;0;0;7
20121001;7;Bellingwedde;9695;05MH;00;Chr Bs De Wegwijzer;9695AP;BELLINGWOLDE;Groningen;Bo;Protestants-Christelijk;41845;0;7;5;15;8;8;19;11;3;3;0;0;0;79
