PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;GEWICHT;LEEFTIJD_JONGER;LEEFTIJD_4;LEEFTIJD_5;LEEFTIJD_6;LEEFTIJD_7;LEEFTIJD_8;LEEFTIJD_9;LEEFTIJD_10;LEEFTIJD_11;LEEFTIJD_12;LEEFTIJD_13;LEEFTIJD_14;LEEFTIJD_OUDER;TOTAAL
20151001;00CG;00;De Harlekijn;6372AC;LANDGRAAF; 882;Landgraaf;Limburg;Bo;Openbaar;41516;1.20;0;1;0;1;3;3;0;0;1;1;0;0;0;10
20151001;00CS;00;De Leilinde;9671JA;WINSCHOTEN;1895;Oldambt;Groningen;Bo;Gereformeerd vrijgemaakt;41025;0.00;0;8;6;14;11;8;9;13;11;0;0;0;0;80
20151001;00CS;00;De Leilinde;9671JA;WINSCHOTEN;1895;Oldambt;Groningen;Bo;Gereformeerd vrijgemaakt;41025;0.30;0;0;0;0;0;0;0;0;0;1;0;0;0;1
20151001;00CU;00;Basisschool Zilverlinde;4707HS;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;Antroposofisch;41246;0.00;0;7;7;7;8;6;2;9;8;4;0;0;0;58
20151001;00CU;00;Basisschool Zilverlinde;4707HS;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;Antroposofisch;41246;0.30;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20151001;00CV;00;School Matthijsje;8388NA;OOSTERSTREEK;  98;Weststellingwerf;Friesland;Bo;Algemeen bijzonder;20210;0.00;0;6;2;8;4;8;1;9;4;2;0;0;0;44
20151001;00CV;00;School Matthijsje;8388NA;OOSTERSTREEK;  98;Weststellingwerf;Friesland;Bo;Algemeen bijzonder;20210;1.20;0;0;0;0;0;0;1;0;0;0;0;0;0;1
20151001;00DA;00;Chr BS Betrouwen;9243SJ;BAKKEVEEN;  86;Opsterland;Friesland;Bo;Protestants-Christelijk;30051;0.00;0;3;8;9;10;9;10;7;10;1;0;0;0;67
20151001;00DA;00;Chr BS Betrouwen;9243SJ;BAKKEVEEN;  86;Opsterland;Friesland;Bo;Protestants-Christelijk;30051;0.30;0;0;1;1;0;1;0;1;0;0;0;0;0;4
20151001;00DA;00;Chr BS Betrouwen;9243SJ;BAKKEVEEN;  86;Opsterland;Friesland;Bo;Protestants-Christelijk;30051;1.20;0;0;0;1;0;0;0;0;0;0;0;0;0;1
20151001;00DD;00;Basissch Het Startnest;1422LE;UITHOORN; 451;Uithoorn;Noord-Holland;Bo;Rooms-Katholiek;30090;0.00;0;28;36;29;34;35;32;28;26;3;0;0;0;251
20151001;00DD;00;Basissch Het Startnest;1422LE;UITHOORN; 451;Uithoorn;Noord-Holland;Bo;Rooms-Katholiek;30090;0.30;0;0;3;2;4;1;1;1;3;1;0;0;0;16
20151001;00DD;00;Basissch Het Startnest;1422LE;UITHOORN; 451;Uithoorn;Noord-Holland;Bo;Rooms-Katholiek;30090;1.20;0;0;0;1;3;2;1;1;4;0;0;0;0;12
20151001;00DM;00;De Bolderik;5473PG;HEESWIJK-DINTHER;1721;Bernheze;Noord-Brabant;Bo;Openbaar;13674;0.00;0;10;11;22;17;14;25;20;12;2;0;0;0;133
20151001;00DN;00;De Bundeling;6241BB;BUNDE; 938;Meerssen;Limburg;Bo;Openbaar;42669;0.00;0;17;17;22;22;21;25;18;24;1;0;0;0;167
20151001;00DN;00;De Bundeling;6241BB;BUNDE; 938;Meerssen;Limburg;Bo;Openbaar;42669;0.30;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20151001;00DO;00;Van Rijckevorsel;3151CJ;HOEK VAN HOLLAND; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0.00;0;16;19;11;14;9;18;14;14;5;0;0;0;120
20151001;00DO;00;Van Rijckevorsel;3151CJ;HOEK VAN HOLLAND; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0.30;0;1;1;1;3;2;2;1;4;0;1;0;0;16
20151001;00DO;00;Van Rijckevorsel;3151CJ;HOEK VAN HOLLAND; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;1.20;0;0;1;1;0;0;1;0;1;0;0;0;0;4
20151001;00DW;00;De Trompetter;6986AT;ANGERLO; 299;Zevenaar;Gelderland;Bo;Rooms-Katholiek;61284;0.00;0;16;18;22;10;20;17;17;21;3;0;0;0;144
20151001;00DW;00;De Trompetter;6986AT;ANGERLO; 299;Zevenaar;Gelderland;Bo;Rooms-Katholiek;61284;0.30;0;0;0;1;0;0;1;0;0;1;0;0;0;3
20151001;00DW;00;De Trompetter;6986AT;ANGERLO; 299;Zevenaar;Gelderland;Bo;Rooms-Katholiek;61284;1.20;0;0;1;1;0;0;0;1;0;0;0;0;0;3
20151001;00DX;00;Vrije School Assen;9404KK;ASSEN; 106;Assen;Drenthe;Bo;Antroposofisch;77456;0.00;0;19;29;19;18;23;23;17;19;2;0;0;0;169
20151001;00DX;00;Vrije School Assen;9404KK;ASSEN; 106;Assen;Drenthe;Bo;Antroposofisch;77456;1.20;0;0;0;0;0;1;0;0;0;0;0;0;0;1
20151001;00DY;00;Basisschool De Wegwijzer;8084GK;'T HARDE; 230;Elburg;Gelderland;Bo;Gereformeerd vrijgemaakt;41632;0.00;0;14;18;14;17;9;10;16;10;0;0;0;0;108
20151001;00DY;00;Basisschool De Wegwijzer;8084GK;'T HARDE; 230;Elburg;Gelderland;Bo;Gereformeerd vrijgemaakt;41632;0.30;0;0;0;0;0;1;0;0;1;0;0;0;0;2
20151001;00DZ;00;Agnieten-School;8081NB;ELBURG; 230;Elburg;Gelderland;Bo;Rooms-Katholiek;40950;0.00;0;3;9;6;6;12;20;11;7;0;0;0;0;74
20151001;00DZ;00;Agnieten-School;8081NB;ELBURG; 230;Elburg;Gelderland;Bo;Rooms-Katholiek;40950;0.30;0;0;1;1;0;0;1;2;2;0;0;0;0;7
20151001;00EB;00;Bs Het Telraam;5441AK;OEFFELT; 756;Boxmeer;Noord-Brabant;Bo;Rooms-Katholiek;48348;0.00;0;16;24;19;24;19;28;35;26;4;0;0;0;195
20151001;00EB;00;Bs Het Telraam;5441AK;OEFFELT; 756;Boxmeer;Noord-Brabant;Bo;Rooms-Katholiek;48348;1.20;0;0;0;0;0;0;0;0;0;1;0;0;0;1
20151001;00EI;00;Reform Basisschool;3286BC;KLAASWAAL; 611;Cromstrijen;Zuid-Holland;Bo;Reformatorisch;30133;0.00;0;21;15;12;18;15;13;16;13;1;0;0;0;124
20151001;00EI;00;Reform Basisschool;3286BC;KLAASWAAL; 611;Cromstrijen;Zuid-Holland;Bo;Reformatorisch;30133;0.30;0;0;0;0;0;5;1;2;2;0;0;0;0;10
20151001;00FE;00;Geref Basissch De Halm;4286BV;ALMKERK; 874;Woudrichem;Noord-Brabant;Bo;Gereformeerd vrijgemaakt;41646;0.00;0;11;5;6;8;3;12;8;10;1;0;0;0;64
20151001;00FE;00;Geref Basissch De Halm;4286BV;ALMKERK; 874;Woudrichem;Noord-Brabant;Bo;Gereformeerd vrijgemaakt;41646;0.30;0;0;0;1;2;0;0;0;1;0;0;0;0;4
20151001;00FG;00;BS De Triangel;7557KJ;HENGELO OV; 164;Hengelo;Overijssel;Bo;Gereformeerd vrijgemaakt;41624;0.00;0;8;13;11;5;17;15;15;9;0;0;0;0;93
20151001;00FG;00;BS De Triangel;7557KJ;HENGELO OV; 164;Hengelo;Overijssel;Bo;Gereformeerd vrijgemaakt;41624;1.20;0;0;0;0;0;1;0;0;1;0;0;0;0;2
20151001;00FI;00;Samenw Basisschool Pork;9561CB;TER APEL;  48;Vlagtwedde;Groningen;Bo;Algemeen bijzonder;45000;0.00;0;26;18;37;26;19;22;20;23;5;0;0;0;196
20151001;00FI;00;Samenw Basisschool Pork;9561CB;TER APEL;  48;Vlagtwedde;Groningen;Bo;Algemeen bijzonder;45000;0.30;0;6;1;3;0;2;2;1;2;0;0;0;0;17
20151001;00FI;00;Samenw Basisschool Pork;9561CB;TER APEL;  48;Vlagtwedde;Groningen;Bo;Algemeen bijzonder;45000;1.20;0;1;0;0;1;3;1;1;0;0;0;0;0;7
20151001;00FQ;00;Montessori BS De Kraal;4691HT;THOLEN; 716;Tholen;Zeeland;Bo;Algemeen bijzonder;30124;0.00;0;8;3;9;8;9;3;12;2;2;0;0;0;56
20151001;00FQ;00;Montessori BS De Kraal;4691HT;THOLEN; 716;Tholen;Zeeland;Bo;Algemeen bijzonder;30124;0.30;0;0;0;0;2;1;2;1;1;0;0;0;0;7
20151001;00FQ;00;Montessori BS De Kraal;4691HT;THOLEN; 716;Tholen;Zeeland;Bo;Algemeen bijzonder;30124;1.20;0;0;0;0;0;1;1;0;1;0;0;0;0;3
20151001;00GQ;00;Rehoboth Basisschool;2404GM;ALPHEN AAN DEN RIJN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;Reformatorisch;20183;0.00;0;13;15;12;19;15;18;20;16;1;1;0;0;130
20151001;00GQ;00;Rehoboth Basisschool;2404GM;ALPHEN AAN DEN RIJN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;Reformatorisch;20183;0.30;0;3;0;2;2;1;4;1;1;1;0;0;0;15
20151001;00GQ;00;Rehoboth Basisschool;2404GM;ALPHEN AAN DEN RIJN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;Reformatorisch;20183;1.20;0;0;0;0;0;0;1;0;0;1;0;0;0;2
20151001;00GR;00;Kristal;8181VZ;HEERDE; 246;Heerde;Gelderland;Bo;Gereformeerd vrijgemaakt;41632;0.00;0;21;12;10;17;7;9;10;1;1;0;0;0;88
20151001;00GR;00;Kristal;8181VZ;HEERDE; 246;Heerde;Gelderland;Bo;Gereformeerd vrijgemaakt;41632;0.30;0;0;0;1;1;0;1;0;1;0;0;0;0;4
20151001;00GU;00;De Reinboge;8732EE;KUBAARD; 140;Littenseradiel;Friesland;Bo;Algemeen bijzonder;41856;0.00;0;0;2;0;2;0;5;1;4;2;0;0;0;16
20151001;00GV;00;Basisschool Maria-School;7661RA;VASSE; 183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;50949;0.00;0;15;24;15;16;23;17;25;26;1;0;0;0;162
20151001;00GV;00;Basisschool Maria-School;7661RA;VASSE; 183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;50949;0.30;0;0;0;0;0;0;0;0;2;0;0;0;0;2
20151001;00GX;00;RK BS St Jacobus;6675BB;VALBURG;1734;Overbetuwe;Gelderland;Bo;Rooms-Katholiek;28147;0.00;0;11;18;8;9;12;21;20;11;1;0;0;0;111
20151001;00GZ;00;Maharishi Basisschool;8226LP;LELYSTAD; 995;Lelystad;Flevoland;Bo;Algemeen bijzonder;41335;0.00;0;15;11;18;10;21;9;9;10;4;0;0;0;107
20151001;00GZ;00;Maharishi Basisschool;8226LP;LELYSTAD; 995;Lelystad;Flevoland;Bo;Algemeen bijzonder;41335;0.30;0;1;2;1;1;0;2;1;0;0;0;0;0;8
20151001;00HA;00;Ref Basissch Augustinus;3851BH;ERMELO; 233;Ermelo;Gelderland;Bo;Reformatorisch;30128;0.00;0;25;30;22;26;32;33;27;28;3;0;0;0;226
20151001;00HA;00;Ref Basissch Augustinus;3851BH;ERMELO; 233;Ermelo;Gelderland;Bo;Reformatorisch;30128;0.30;0;4;1;2;2;0;4;3;3;3;0;0;0;22
20151001;00HA;00;Ref Basissch Augustinus;3851BH;ERMELO; 233;Ermelo;Gelderland;Bo;Reformatorisch;30128;1.20;0;2;1;2;0;0;0;0;0;0;0;0;0;5
20151001;00HH;00;OBS De Vliete;4491GB;WISSENKERKE;1695;Noord-Beveland;Zeeland;Bo;Openbaar;41670;0.00;0;7;6;9;13;6;6;11;7;0;0;0;0;65
20151001;00HH;00;OBS De Vliete;4491GB;WISSENKERKE;1695;Noord-Beveland;Zeeland;Bo;Openbaar;41670;0.30;0;1;1;0;1;1;0;2;3;0;0;0;0;9
20151001;00HH;00;OBS De Vliete;4491GB;WISSENKERKE;1695;Noord-Beveland;Zeeland;Bo;Openbaar;41670;1.20;0;0;0;1;1;0;0;1;0;0;0;0;0;3
20151001;00HZ;00;Klavertje 4;3421XL;OUDEWATER; 589;Oudewater;Utrecht;Bo;Algemeen bijzonder;20252;0.00;0;20;22;22;27;23;25;28;28;5;0;0;0;200
20151001;00IF;00;RK BS Heilig Hart;7666LH;FLERINGEN; 183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;50949;0.00;0;8;3;13;8;13;16;13;12;2;0;0;0;88
20151001;00IF;00;RK BS Heilig Hart;7666LH;FLERINGEN; 183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;50949;0.30;0;0;0;0;0;0;0;0;2;0;0;0;0;2
20151001;00IJ;00;PC BS De Schaapskooi;7443HC;NIJVERDAL; 163;Hellendoorn;Overijssel;Bo;Protestants-Christelijk;85600;0.00;0;24;24;21;34;33;37;41;34;4;0;0;0;252
20151001;00IJ;00;PC BS De Schaapskooi;7443HC;NIJVERDAL; 163;Hellendoorn;Overijssel;Bo;Protestants-Christelijk;85600;0.30;0;0;1;0;0;1;0;0;2;2;0;0;0;6
20151001;00IM;00;Joos v Larensch;4341ER;ARNEMUIDEN; 687;Middelburg;Zeeland;Bo;Reformatorisch;30145;0.00;0;14;16;13;16;16;8;7;13;1;0;0;0;104
20151001;00IM;00;Joos v Larensch;4341ER;ARNEMUIDEN; 687;Middelburg;Zeeland;Bo;Reformatorisch;30145;0.30;0;0;0;1;0;1;0;2;3;0;0;0;0;7
20151001;00IM;00;Joos v Larensch;4341ER;ARNEMUIDEN; 687;Middelburg;Zeeland;Bo;Reformatorisch;30145;1.20;0;0;2;0;0;0;0;0;0;0;0;0;0;2
20151001;01VE;00;GBS De Bron;3771CS;BARNEVELD; 203;Barneveld;Gelderland;Bo;Gereformeerd vrijgemaakt;40945;0.00;0;17;11;12;9;10;8;10;7;1;0;0;0;85
20151001;01VE;00;GBS De Bron;3771CS;BARNEVELD; 203;Barneveld;Gelderland;Bo;Gereformeerd vrijgemaakt;40945;0.30;0;0;0;0;0;0;0;0;0;1;0;0;0;1
20151001;01VE;00;GBS De Bron;3771CS;BARNEVELD; 203;Barneveld;Gelderland;Bo;Gereformeerd vrijgemaakt;40945;1.20;0;0;0;1;0;0;1;1;1;0;0;0;0;4
20151001;01VG;00;Jenaplansch T Vlot;9602MT;HOOGEZAND;  18;Hoogezand-Sappemeer;Groningen;Bo;Algemeen bijzonder;40865;0.00;0;10;10;9;6;13;17;7;8;0;1;0;0;81
20151001;01VG;00;Jenaplansch T Vlot;9602MT;HOOGEZAND;  18;Hoogezand-Sappemeer;Groningen;Bo;Algemeen bijzonder;40865;0.30;0;0;0;0;1;0;0;0;1;0;0;0;0;2
20151001;01VG;00;Jenaplansch T Vlot;9602MT;HOOGEZAND;  18;Hoogezand-Sappemeer;Groningen;Bo;Algemeen bijzonder;40865;1.20;0;0;0;0;0;0;0;2;0;0;0;0;0;2
20151001;01VG;01;Peter Petersenschool;9751SL;HAREN GN;  17;Haren;Groningen;Bo;Algemeen bijzonder;40865;0.00;0;26;33;29;21;29;28;23;30;8;0;0;0;227
20151001;01VG;01;Peter Petersenschool;9751SL;HAREN GN;  17;Haren;Groningen;Bo;Algemeen bijzonder;40865;0.30;0;0;0;1;0;0;1;0;0;0;0;0;0;2
20151001;01VI;00;Chr Basissch De Wingerd;3813LW;AMERSFOORT; 307;Amersfoort;Utrecht;Bo;Protestants-Christelijk;30010;0.00;0;31;31;27;40;29;40;38;28;4;0;0;0;268
20151001;01VI;00;Chr Basissch De Wingerd;3813LW;AMERSFOORT; 307;Amersfoort;Utrecht;Bo;Protestants-Christelijk;30010;0.30;0;3;1;2;1;0;2;2;1;0;0;0;0;12
20151001;01VI;00;Chr Basissch De Wingerd;3813LW;AMERSFOORT; 307;Amersfoort;Utrecht;Bo;Protestants-Christelijk;30010;1.20;0;1;1;0;3;4;1;5;3;0;0;0;0;18
20151001;01VQ;00;Rk Bs Beekvliet;1991ET;VELSERBROEK; 453;Velsen;Noord-Holland;Bo;Rooms-Katholiek;40257;0.00;0;61;46;49;60;45;48;52;61;6;0;0;0;428
20151001;01VQ;00;Rk Bs Beekvliet;1991ET;VELSERBROEK; 453;Velsen;Noord-Holland;Bo;Rooms-Katholiek;40257;0.30;0;0;0;0;0;0;0;0;2;0;0;0;0;2
20151001;01VQ;00;Rk Bs Beekvliet;1991ET;VELSERBROEK; 453;Velsen;Noord-Holland;Bo;Rooms-Katholiek;40257;1.20;0;0;0;0;0;0;1;0;0;2;0;0;0;3
20151001;01VR;00;Montessorischool;2912CR;NIEUWERKERK AD IJSSEL;1892;Zuidplas;Zuid-Holland;Bo;Algemeen bijzonder;41226;0.00;0;34;25;31;20;35;29;23;20;4;0;0;0;221
20151001;01VR;00;Montessorischool;2912CR;NIEUWERKERK AD IJSSEL;1892;Zuidplas;Zuid-Holland;Bo;Algemeen bijzonder;41226;1.20;0;0;1;1;0;0;1;0;0;0;0;0;0;3
20151001;01VY;00;Basissch De Lingewaard;4241CA;ARKEL; 689;Giessenlanden;Zuid-Holland;Bo;Openbaar;41638;0.00;0;33;21;30;22;23;27;31;20;4;0;0;0;211
20151001;01VY;00;Basissch De Lingewaard;4241CA;ARKEL; 689;Giessenlanden;Zuid-Holland;Bo;Openbaar;41638;0.30;0;3;2;4;0;1;4;5;2;1;0;0;0;22
20151001;01VY;00;Basissch De Lingewaard;4241CA;ARKEL; 689;Giessenlanden;Zuid-Holland;Bo;Openbaar;41638;1.20;0;2;0;1;1;3;0;0;0;0;0;0;0;7
20151001;01WQ;00;Geref Basissch De Rank;9301KE;RODEN;1699;Noordenveld;Drenthe;Bo;Gereformeerd vrijgemaakt;42607;0.00;0;19;16;15;17;16;10;8;9;0;0;0;0;110
20151001;01WQ;00;Geref Basissch De Rank;9301KE;RODEN;1699;Noordenveld;Drenthe;Bo;Gereformeerd vrijgemaakt;42607;1.20;0;0;0;0;0;0;1;0;1;0;0;0;0;2
20151001;01WR;00;Sterrenschool Ermelo;3851ZK;ERMELO; 233;Ermelo;Gelderland;Bo;Gereformeerd vrijgemaakt;40945;0.00;0;9;11;3;4;7;4;7;7;2;0;0;0;54
20151001;01WR;00;Sterrenschool Ermelo;3851ZK;ERMELO; 233;Ermelo;Gelderland;Bo;Gereformeerd vrijgemaakt;40945;0.30;0;0;0;0;1;0;2;0;0;0;0;0;0;3
20151001;01WU;00;Vrije Sch De Regenboog;5643CJ;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Antroposofisch;30027;0.00;0;70;65;53;52;35;59;45;42;19;2;0;0;442
20151001;01WU;00;Vrije Sch De Regenboog;5643CJ;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Antroposofisch;30027;0.30;0;0;0;0;1;0;0;0;0;0;0;0;0;1
20151001;01WU;00;Vrije Sch De Regenboog;5643CJ;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Antroposofisch;30027;1.20;0;0;0;0;0;0;0;0;1;0;0;0;0;1
20151001;01XH;00;Basisschool De Ammers;2964CC;GROOT-AMMERS;1927;Molenwaard;Zuid-Holland;Bo;Openbaar;41638;0.00;0;14;10;18;14;14;12;14;14;0;0;0;0;110
20151001;01XH;00;Basisschool De Ammers;2964CC;GROOT-AMMERS;1927;Molenwaard;Zuid-Holland;Bo;Openbaar;41638;0.30;0;1;1;1;0;0;0;0;1;0;0;0;0;4
20151001;01XH;00;Basisschool De Ammers;2964CC;GROOT-AMMERS;1927;Molenwaard;Zuid-Holland;Bo;Openbaar;41638;1.20;0;2;2;2;1;0;0;2;0;1;0;1;0;11
20151001;01XU;00;Hildegaertschool;3055TE;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;40774;0.00;0;56;58;50;58;48;48;56;48;2;0;0;0;424
20151001;01XU;00;Hildegaertschool;3055TE;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;40774;0.30;0;0;0;1;0;0;0;1;0;0;0;0;0;2
20151001;02ZF;00;OBS Hendrik V Brederode;4233HG;AMEIDE; 707;Zederik;Zuid-Holland;Bo;Openbaar;41638;0.00;0;12;9;6;8;6;4;8;4;0;0;0;0;57
20151001;02ZF;00;OBS Hendrik V Brederode;4233HG;AMEIDE; 707;Zederik;Zuid-Holland;Bo;Openbaar;41638;0.30;0;0;2;0;1;0;1;1;1;2;0;0;0;8
20151001;02ZF;00;OBS Hendrik V Brederode;4233HG;AMEIDE; 707;Zederik;Zuid-Holland;Bo;Openbaar;41638;1.20;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20151001;02ZW;00;GBS 't Schrijvertje;7322CL;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Gereformeerd vrijgemaakt;40945;0.00;0;27;21;24;28;17;21;16;16;1;0;0;0;171
20151001;02ZY;00;Geref Bs De Wingerd;4464JA;GOES; 664;Goes;Zeeland;Bo;Gereformeerd vrijgemaakt;41646;0.00;0;31;25;21;38;23;25;45;22;6;0;0;0;236
20151001;02ZY;00;Geref Bs De Wingerd;4464JA;GOES; 664;Goes;Zeeland;Bo;Gereformeerd vrijgemaakt;41646;0.30;0;0;1;0;0;1;1;1;0;0;0;0;0;4
20151001;03AG;00;PC Basissch De Hoeksteen;1991ET;VELSERBROEK; 453;Velsen;Noord-Holland;Bo;Protestants-Christelijk;26158;0.00;0;29;26;25;21;24;16;32;17;3;0;0;0;193
20151001;03AG;00;PC Basissch De Hoeksteen;1991ET;VELSERBROEK; 453;Velsen;Noord-Holland;Bo;Protestants-Christelijk;26158;0.30;0;0;0;2;1;0;1;2;1;0;0;0;0;7
20151001;03AG;00;PC Basissch De Hoeksteen;1991ET;VELSERBROEK; 453;Velsen;Noord-Holland;Bo;Protestants-Christelijk;26158;1.20;0;0;0;1;0;0;0;0;0;0;0;0;0;1
20151001;03AH;00;Venlose Montessorischool;5914SH;VENLO; 983;Venlo;Limburg;Bo;Algemeen bijzonder;41167;0.00;0;17;14;11;18;10;3;2;8;0;0;0;0;83
