PEILDATUM_LEERLINGEN;PRIKDATUM_SCORES;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;LEERJAAR_8;ONTHEFFING_REDEN_ND;CET_AANTAL;CET_GEM;IEP_AANTAL;IEP_GEM;ROUTE8_AANTAL;ROUTE8_GEM;DIA_AANTAL;DIA_GEM;AMN_AANTAL;AMN_GEM
20190417;20190725;00GQ;00;Rehoboth Basisschool;2404GM;ALPHEN AAN DEN RIJN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;Reformatorisch;20183;14;0;14;541,928571428571;0; ;0; ;0; ;0; 
20190417;20190725;00GR;00;Kristal;8181VZ;HEERDE; 246;Heerde;Gelderland;Bo;Gereformeerd vrijgemaakt;41632;6;1;5;533,6;0; ;0; ;0; ;0; 
20190417;20190725;00GV;00;Basisschool Maria-School;7661RA;VASSE; 183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;50949;19;1;18;539,611111111111;0; ;0; ;0; ;0; 
20190417;20190725;00GX;00;RK BS St Jacobus;6675BB;VALBURG;1734;Overbetuwe;Gelderland;Bo;Rooms-Katholiek;28147;12;0;0; ;12;85,3333333333333;0; ;0; ;0; 
20190417;20190725;00GZ;00;Maharishi Basisschool;8226LP;LELYSTAD; 995;Lelystad;Flevoland;Bo;Algemeen bijzonder;41335;10;0;0; ;10;81,8;0; ;0; ;0; 
20190417;20190725;00HA;00;Ref Basissch Augustinus;3851BH;ERMELO; 233;Ermelo;Gelderland;Bo;Reformatorisch;30128;29;0;0; ;0; ;29;199,724137931034;0; ;0; 
20190417;20190725;00HH;00;OBS De Vliete;4491GB;WISSENKERKE;1695;Noord-Beveland;Zeeland;Bo;Openbaar;41670;8;0;8;541;0; ;0; ;0; ;0; 
20190417;20190725;00HZ;00;Klavertje 4;3421XL;OUDEWATER; 589;Oudewater;Utrecht;Bo;Algemeen bijzonder;20252;21;0;21;535,857142857143;0; ;0; ;0; ;0; 
20190417;20190725;00IF;00;RK BS Heilig Hart;7666LH;FLERINGEN; 183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;50949;19;0;19;535,789473684211;0; ;0; ;0; ;0; 
20190417;20190725;00IH;00;De Horizon;6835HZ;ARNHEM; 202;Arnhem;Gelderland;Sbo;Rooms-Katholiek;40812;24;0;0; ;0; ;0; ;0; ;0; 
20190417;20190725;00IJ;00;PC BS De Schaapskooi;7443HC;NIJVERDAL; 163;Hellendoorn;Overijssel;Bo;Protestants-Christelijk;85600;36;0;36;538,472222222222;0; ;0; ;0; ;0; 
20190417;20190725;00IM;00;Joos v Larensch;4341ER;ARNEMUIDEN; 687;Middelburg;Zeeland;Bo;Reformatorisch;30145;12;1;11;536,636363636364;0; ;0; ;0; ;0; 
20190417;20190725;00JH;00;SSBO De Kameleon;7901JN;HOOGEVEEN; 118;Hoogeveen;Drenthe;Sbo;Algemeen bijzonder;41414;12;0;0; ;0; ;12;129,083333333333;0; ;0; 
20190417;20190725;00JL;00;SSBO Kingma;3817GA;AMERSFOORT; 307;Amersfoort;Utrecht;Sbo;Algemeen bijzonder;21881;16;0;0; ;0; ;9;175;0; ;0; 
20190417;20190725;00JX;00;SSBO Wending;1187SM;AMSTELVEEN; 362;Amstelveen;Noord-Holland;Sbo;Openbaar;41580;18;0;0; ;0; ;0; ;0; ;0; 
20190417;20190725;00JY;00;SSBO Kompas;1784MC;DEN HELDER; 400;Den Helder;Noord-Holland;Sbo;Algemeen bijzonder;30742;24;0;0; ;0; ;0; ;0; ;0; 
20190417;20190725;00KU;00;SBO de Windroos;6545LX;NIJMEGEN; 268;Nijmegen;Gelderland;Sbo;Protestants-Christelijk;29810;22;0;0; ;0; ;22;164,227272727273;0; ;0; 
20190417;20190725;00KZ;00;SSBO Het Zilverlicht;5143GH;WAALWIJK; 867;Waalwijk;Noord-Brabant;Sbo;Rooms-Katholiek;71008;33;0;0; ;0; ;0; ;0; ;0; 
20190417;20190725;00LS;00;SBO Het Palet;6006AH;WEERT; 988;Weert;Limburg;Sbo;Rooms-Katholiek;50819;24;0;0; ;0; ;0; ;0; ;0; 
20190417;20190725;00MI;00;SSBO De Piramide;5531BX;BLADEL;1728;Bladel;Noord-Brabant;Sbo;Rooms-Katholiek;44201;31;0;0; ;0; ;0; ;0; ;0; 
20190417;20190725;00MN;00;Chr SSBO De Burcht;2983AK;RIDDERKERK; 597;Ridderkerk;Zuid-Holland;Sbo;Protestants-Christelijk;80433;28;0;0; ;0; ;0; ;0; ;0; 
20190417;20190725;00MS;00;SSBO Prof Waterink;7772CX;HARDENBERG; 160;Hardenberg;Overijssel;Sbo;Protestants-Christelijk;40946;17;0;0; ;0; ;0; ;0; ;0; 
20190417;20190725;00MY;00;SSBO De Springplank;4532BX;TERNEUZEN; 715;Terneuzen;Zeeland;Sbo;Algemeen bijzonder;40876;24;0;0; ;0; ;26;144,923076923077;0; ;0; 
20190417;20190725;00NY;00;SSBO De Veste;4691CK;THOLEN; 716;Tholen;Zeeland;Sbo;Algemeen bijzonder;40876;8;0;0; ;0; ;0; ;0; ;0; 
20190417;20190725;00RU;00;SSBO De Wissel;1623MA;HOORN NH; 405;Hoorn;Noord-Holland;Sbo;Algemeen bijzonder;42635;38;0;0; ;0; ;0; ;0; ;0; 
20190417;20190725;00RX;00;SBO Arcadia;6466HX;KERKRADE; 928;Kerkrade;Limburg;Sbo;Rooms-Katholiek;41516;14;0;0; ;0; ;0; ;0; ;0; 
20190417;20190725;00SQ;00;SSBO Focus;5801AP;VENRAY; 984;Venray;Limburg;Sbo;Rooms-Katholiek;44397;17;0;0; ;0; ;17;149,117647058824;0; ;0; 
20190417;20190725;00TN;00;SSBO Op de Tump;6097AH;HEEL;1641;Maasgouw;Limburg;Sbo;Algemeen bijzonder;23961;22;0;0; ;0; ;22;148,681818181818;0; ;0; 
20190417;20190725;00UE;00;SBO De Steenen Kamer;3332KP;ZWIJNDRECHT; 642;Zwijndrecht;Zuid-Holland;Sbo;Algemeen bijzonder;41417;41;0;0; ;0; ;0; ;0; ;0; 
20190417;20190725;00UI;00;SSBO St Michael;3814RV;AMERSFOORT; 307;Amersfoort;Utrecht;Sbo;Rooms-Katholiek;71488;31;0;20;515,15;0; ;0; ;0; ;0; 
20190417;20190725;00UN;00;Tijstroom;1503TS;ZAANDAM; 479;Zaanstad;Noord-Holland;Sbo;Interconfessioneel;41251;18;0;9;523,444444444444;0; ;0; ;0; ;0; 
20190417;20190725;00UY;00;SBO Beatrix de Burcht;4205NK;GORINCHEM; 512;Gorinchem;Zuid-Holland;Sbo;Protestants-Christelijk;41396;21;0;0; ;0; ;0; ;0; ;0; 
20190417;20190725;00VD;00;RK SSBO Het Kompas;4871XA;ETTEN-LEUR; 777;Etten-Leur;Noord-Brabant;Sbo;Rooms-Katholiek;55303;14;0;0; ;0; ;0; ;0; ;0; 
20190417;20190725;00VW;00;De Kameleon;3351ED;PAPENDRECHT; 590;Papendrecht;Zuid-Holland;Sbo;Algemeen bijzonder;41417;21;0;0; ;0; ;0; ;0; ;0; 
20190417;20190725;00WK;00;SSBO De Wingerd;5431LZ;CUIJK;1684;Cuijk;Noord-Brabant;Sbo;Openbaar;41443;9;0;0; ;0; ;11;141,454545454545;0; ;0; 
20190417;20190725;00WO;00;SBO;2566EA;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Sbo;Algemeen bijzonder;95694;15;0;0; ;0; ;0; ;0; ;0; 
20190417;20190725;00YG;00;SBO De Twister;5961BA;HORST;1507;Horst aan de Maas;Limburg;Sbo;Rooms-Katholiek;47920;17;0;0; ;0; ;8;171,875;0; ;0; 
20190417;20190725;00ZR;00;SSBO De Schilderspoort;6903PZ;ZEVENAAR; 299;Zevenaar;Gelderland;Sbo;Algemeen bijzonder;40901;47;0;0; ;0; ;0; ;0; ;0; 
20190417;20190725;00ZS;00;SSBO Elim;7462TK;RIJSSEN;1742;Rijssen-Holten;Overijssel;Sbo;Protestants-Christelijk;77196;20;0;0; ;0; ;0; ;0; ;0; 
20190417;20190725;01AC;00;SSBO De Driemaster;8251GP;DRONTEN; 303;Dronten;Flevoland;Sbo;Algemeen bijzonder;61778;21;0;0; ;0; ;0; ;0; ;0; 
20190417;20190725;01AK;00;SSBO Johan Seckel;7731BL;OMMEN; 175;Ommen;Overijssel;Sbo;Protestants-Christelijk;62181;31;0;0; ;0; ;0; ;0; ;0; 
20190417;20190725;01BO;00;SSBO Toermalijn;7822EM;EMMEN; 114;Emmen;Drenthe;Sbo;Rooms-Katholiek;45000;17;0;0; ;0; ;0; ;0; ;0; 
20190417;20190725;01CE;00;SSBO De Twine;9101AB;DOKKUM;  58;Dongeradeel;Friesland;Sbo;Protestants-Christelijk;40788;44;0;0; ;0; ;0; ;0; ;0; 
20190417;20190725;01CX;00;SSBO De Vonder;7776BE;SLAGHAREN; 160;Hardenberg;Overijssel;Sbo;Rooms-Katholiek;40888;16;0;0; ;0; ;0; ;0; ;0; 
20190417;20190725;01DM;00;SSBO Het Mozaiek;6135GC;SITTARD;1883;Sittard-Geleen;Limburg;Sbo;Rooms-Katholiek;83280;33;0;0; ;0; ;0; ;0; ;0; 
20190417;20190725;01FJ;00;SSBO De Prinsenhof;7316DK;APELDOORN; 200;Apeldoorn;Gelderland;Sbo;Protestants-Christelijk;72464;29;0;0; ;0; ;0; ;0; ;0; 
20190417;20190725;01FN;00;SSBO SAM, loc Boddens Hosang;7002JA;DOETINCHEM; 222;Doetinchem;Gelderland;Sbo;Algemeen bijzonder;40631;29;0;0; ;0; ;0; ;0; ;0; 
20190417;20190725;01GE;00;SSBO De Horst;6101NM;ECHT;1711;Echt-Susteren;Limburg;Sbo;Algemeen bijzonder;83280;14;0;0; ;0; ;0; ;13;338,692307692308;0; 
20190417;20190725;01GQ;00;RK SSBO Carolus;6561AR;GROESBEEK;1945;Berg en Dal;Gelderland;Sbo;Rooms-Katholiek;42486;28;0;0; ;0; ;0; ;0; ;0; 
20190417;20190725;01JQ;00;SSBO De Windvang;2221SC;KATWIJK ZH; 537;Katwijk;Zuid-Holland;Sbo;Protestants-Christelijk;41008;32;0;0; ;0; ;32;142,625;0; ;0; 
20190417;20190725;01JW;00;SBO De Kristal;3607TC;MAARSSEN;1904;Stichtse Vecht;Utrecht;Sbo;Algemeen bijzonder;41879;20;0;0; ;0; ;0; ;0; ;0; 
20190417;20190725;01KJ;00;De Keerkring;3443EJ;WOERDEN; 632;Woerden;Utrecht;Sbo;Algemeen bijzonder;70002;39;0;0; ;0; ;39;145,538461538462;0; ;0; 
20190417;20190725;01KY;00;SSBO De Baldakijn;9501TJ;STADSKANAAL;  37;Stadskanaal;Groningen;Sbo;Algemeen bijzonder;41358;31;1;0; ;0; ;17;144,941176470588;12;334,333333333333;0; 
20190417;20190725;01KZ;00;Chr SSBO;7681AE;VROOMSHOOP;1700;Twenterand;Overijssel;Sbo;Protestants-Christelijk;61751;13;0;0; ;0; ;0; ;0; ;0; 
20190417;20190725;01LP;00;Nexus, jouw impuls;1701AA;HEERHUGOWAARD; 398;Heerhugowaard;Noord-Holland;Sbo;Algemeen bijzonder;41008;27;3;0; ;0; ;24;137,916666666667;0; ;0; 
20190417;20190725;01ST;00;Rehoboth SBO, Ochten;4051KA;OCHTEN;1740;Neder-Betuwe;Gelderland;Sbo;Reformatorisch;84515;25;25;0; ;0; ;0; ;0; ;0; 
20190417;20190725;01UR;00;SBO De Piramide;1624EH;HOORN NH; 405;Hoorn;Noord-Holland;Sbo;Algemeen bijzonder;42635;23;1;10;516,4;11;51,5454545454545;0; ;0; ;0; 
20190417;20190725;01VE;00;GBS De Bron;3771CS;BARNEVELD; 203;Barneveld;Gelderland;Bo;Gereformeerd vrijgemaakt;40945;9;0;9;537,777777777778;0; ;0; ;0; ;0; 
20190417;20190725;01VF;00;SBO Professor Dumont;1107NG;AMSTERDAM; 363;Amsterdam;Noord-Holland;Sbo;Algemeen bijzonder;77690;17;0;0; ;0; ;0; ;0; ;0; 
20190417;20190725;01VG;00;Jenaplansch T Vlot;9602KZ;HOOGEZAND;1952;Midden-Groningen;Groningen;Bo;Algemeen bijzonder;40865;22;0;0; ;22;76,5;0; ;0; ;0; 
20190417;20190725;01VG;01;Peter Petersenschool;9751SL;HAREN GN;  17;Haren;Groningen;Bo;Algemeen bijzonder;40865;27;0;0; ;27;80,5555555555556;0; ;0; ;0; 
20190417;20190725;01VI;00;De Parkschool;3813LW;AMERSFOORT; 307;Amersfoort;Utrecht;Bo;Protestants-Christelijk;30010;23;0;0; ;23;81,2173913043478;0; ;0; ;0; 
20190417;20190725;01VQ;00;Rk Bs Beekvliet;1991ET;VELSERBROEK; 453;Velsen;Noord-Holland;Bo;Rooms-Katholiek;40257;46;0;0; ;49;83,1632653061225;0; ;0; ;0; 
20190417;20190725;01VR;00;Montessorischool;2912CR;NIEUWERKERK AD IJSSEL;1892;Zuidplas;Zuid-Holland;Bo;Algemeen bijzonder;41226;33;0;0; ;0; ;33;194,363636363636;0; ;0; 
20190417;20190725;01VY;00;Basissch De Lingewaard;4241CA;ARKEL; 689;Giessenlanden;Zuid-Holland;Bo;Openbaar;41638;26;1;0; ;0; ;25;196,4;0; ;0; 
20190417;20190725;01WQ;00;Geref Basissch De Rank;9301KE;RODEN;1699;Noordenveld;Drenthe;Bo;Gereformeerd vrijgemaakt;42607;21;0;0; ;0; ;21;224,428571428571;0; ;0; 
20190417;20190725;01WU;00;Vrije Sch De Regenboog;5643CJ;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Antroposofisch;30027;40;0;0; ;41;78,4146341463415;0; ;0; ;0; 
20190417;20190725;01XH;00;Basisschool De Ammers;2964CC;GROOT-AMMERS;1927;Molenwaard;Zuid-Holland;Bo;Openbaar;41638;12;0;0; ;12;88,25;0; ;0; ;0; 
20190417;20190725;01XT;00;De Balans Chr. Sch. v. SBO;2901CL;CAPELLE AAN DEN IJSSEL; 502;Capelle aan den IJssel;Zuid-Holland;Sbo;Protestants-Christelijk;43227;19;12;0; ;7;59,7142857142857;0; ;0; ;0; 
20190417;20190725;01XU;00;Hildegaertschool;3055TE;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;40774;47;0;45;540,955555555556;0; ;0; ;0; ;0; 
20190417;20190725;01ZA;00;SSBO De Wissel;4002AZ;TIEL; 281;Tiel;Gelderland;Sbo;Algemeen bijzonder;41876;29;0;0; ;29;54,8620689655172;0; ;0; ;0; 
20190417;20190725;02AJ;00;Chr SSBO De Vogelhorst;3772TX;BARNEVELD; 203;Barneveld;Gelderland;Sbo;Protestants-Christelijk;25897;50;0;0; ;0; ;0; ;0; ;0; 
20190417;20190725;02BJ;00;Aquamarijn;8918CT;LEEUWARDEN;  80;Leeuwarden;Friesland;Sbo;Protestants-Christelijk;40636;37;0;0; ;0; ;0; ;0; ;0; 
20190417;20190725;02CO;00;Chr SSBO De Wegwijzer;3241AD;MIDDELHARNIS;1924;Goeree-Overflakkee;Zuid-Holland;Sbo;Protestants-Christelijk;30837;12;0;0; ;0; ;0; ;0; ;0; 
20190417;20190725;02CQ;00;SSBO De Vlinderboom;6681BN;BEMMEL;1705;Lingewaard;Gelderland;Sbo;Rooms-Katholiek;71956;36;10;0; ;0; ;0; ;0; ;26;323,461538461538
20190417;20190725;02CX;00;SSBO Koningin Emma;3861LT;NIJKERK GLD; 267;Nijkerk;Gelderland;Sbo;Protestants-Christelijk;41671;23;0;0; ;0; ;0; ;0; ;0; 
20190417;20190725;02EG;00;SBO De Fontein;5988AW;HELDEN;1894;Peel en Maas;Limburg;Sbo;Rooms-Katholiek;47959;3;1;0; ;0; ;0; ;3; ;0; 
20190417;20190725;02EH;00;SSBO De Zeearend;1945NC;BEVERWIJK; 375;Beverwijk;Noord-Holland;Sbo;Algemeen bijzonder;26158;28;0;0; ;0; ;0; ;0; ;0; 
20190417;20190725;02FI;00;SBO De Diamant;2671GM;NAALDWIJK;1783;Westland;Zuid-Holland;Sbo;Protestants-Christelijk;41454;65;0;0; ;0; ;0; ;0; ;0; 
20190417;20190725;02NY;00;De Klaproos;6815EC;ARNHEM; 202;Arnhem;Gelderland;Sbo;Samenwerking PC, RK;40972;27;0;0; ;0; ;0; ;0; ;16;346,1875
20190417;20190725;02RC;00;SSBO De Driemaster;4615BP;BERGEN OP ZOOM; 748;Bergen op Zoom;Noord-Brabant;Sbo;Rooms-Katholiek;40517;51;19;0; ;0; ;32;146,625;0; ;0; 
20190417;20190725;02RG;00;SBO De Maremak;5283XH;BOXTEL; 757;Boxtel;Noord-Brabant;Sbo;Rooms-Katholiek;40706;18;0;0; ;0; ;11;160,181818181818;0; ;0; 
20190417;20190725;02RQ;00;RK SSBO St Vincentius;1131BJ;VOLENDAM; 385;Edam-Volendam;Noord-Holland;Sbo;Rooms-Katholiek;72853;18;0;0; ;0; ;0; ;0; ;0; 
20190417;20190725;02RS;00;SBO De Blinker;6166XM;GELEEN;1883;Sittard-Geleen;Limburg;Sbo;Algemeen bijzonder;83280;23;0;0; ;0; ;0; ;8;339,75;0; 
20190417;20190725;02RT;00;SSBO Petrus Donders;5421HB;GEMERT;1652;Gemert-Bakel;Noord-Brabant;Sbo;Rooms-Katholiek;32580;19;0;0; ;7;80;0; ;0; ;0; 
20190417;20190725;02RU;00;SSBO De Piramide;6591JE;GENNEP; 907;Gennep;Limburg;Sbo;Rooms-Katholiek;37663;23;0;0; ;0; ;0; ;0; ;0; 
20190417;20190725;02SG;00;SBO De Toermalijn;5702PT;HELMOND; 794;Helmond;Noord-Brabant;Sbo;Rooms-Katholiek;30240;37;0;0; ;0; ;21;154,428571428571;0; ;0; 
20190417;20190725;02SO;00;SSBO Don Bosco;2162VW;LISSE; 553;Lisse;Zuid-Holland;Sbo;Rooms-Katholiek;41008;21;0;0; ;0; ;20;142,35;0; ;0; 
20190417;20190725;02TL;00;SSBO De Dolfijn;1422WX;UITHOORN; 451;Uithoorn;Noord-Holland;Sbo;Rooms-Katholiek;41008;20;0;0; ;0; ;17;161;0; ;0; 
20190417;20190725;02WC;00;Nieuw Hessen;7121MG;AALTEN; 197;Aalten;Gelderland;Sbo;Protestants-Christelijk;41787;28;0;0; ;0; ;14;154,928571428571;0; ;0; 
20190417;20190725;02WR;00;SSBO Fiducia;9728CR;GRONINGEN;  14;Groningen;Groningen;Sbo;Protestants-Christelijk;40851;35;0;0; ;0; ;0; ;0; ;34;319,323529411765
20190417;20190725;02WU;00;Chr SSBO De Springplank;3844DH;HARDERWIJK; 243;Harderwijk;Gelderland;Sbo;Protestants-Christelijk;41671;35;0;0; ;0; ;0; ;0; ;0; 
20190417;20190725;02WW;00;SSBO De Klimboom;2134SB;HOOFDDORP; 394;Haarlemmermeer;Noord-Holland;Sbo;Algemeen bijzonder;41008;19;0;0; ;0; ;0; ;0; ;20;325,5
20190417;20190725;02WY;00;SBO Prisma;8264PB;KAMPEN; 166;Kampen;Overijssel;Sbo;Protestants-Christelijk;86971;12;0;0; ;0; ;9;137,888888888889;0; ;0; 
20190417;20190725;02WZ;00;SBO Het Palet;4791JL;KLUNDERT;1709;Moerdijk;Noord-Brabant;Sbo;Protestants-Christelijk;41782;16;0;0; ;0; ;0; ;0; ;0; 
20190417;20190725;02XG;00;SSBO Mozaik;5061TB;OISTERWIJK; 824;Oisterwijk;Noord-Brabant;Sbo;Rooms-Katholiek;40947;15;0;0; ;0; ;0; ;15;343,533333333333;0; 
20190417;20190725;02YE;00;SSBO De Brug;8019BR;ZWOLLE; 193;Zwolle;Overijssel;Sbo;Protestants-Christelijk;40934;20;0;8;524,25;0; ;0; ;0; ;0; 
20190417;20190725;02ZF;00;OBS Hendrik V Brederode;4233HG;AMEIDE; 707;Zederik;Zuid-Holland;Bo;Openbaar;41638;2;0;2; ;0; ;0; ;0; ;0; 
20190417;20190725;02ZW;00;GBS 't Schrijvertje;7322CL;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Gereformeerd vrijgemaakt;40945;18;0;18;540,055555555556;0; ;0; ;0; ;0; 
20190417;20190725;02ZY;00;Geref Bs De Wingerd;4464JA;GOES; 664;Goes;Zeeland;Bo;Gereformeerd vrijgemaakt;41646;26;1;25;538,56;0; ;0; ;0; ;0; 
20190417;20190725;03AF;00;CSBO Bergkristal;3037GM;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Sbo;Protestants-Christelijk;74531;21;0;0; ;0; ;0; ;0; ;0; 
20190417;20190725;03AG;00;PC Basissch De Hoeksteen;1991ET;VELSERBROEK; 453;Velsen;Noord-Holland;Bo;Protestants-Christelijk;26158;19;0;0; ;19;80,3684210526316;0; ;0; ;0; 
