﻿SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;LEERWEG;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER REKENTOETS
2019;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0233;ec;economie;;0;0;67;6,3;67;6,3;,0
2019;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0322;ma;maatschappijleer;;0;0;88;6,7;88;6,7;,0
2019;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0353;lo;lichamelijke opvoeding;G;59;59;0;,0;0;,0;,0
2019;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0353;lo;lichamelijke opvoeding;V;29;29;0;,0;0;,0;,0
2019;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;1127;mask;maatschappijkunde;;0;0;48;6,9;48;6,9;,0
2019;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;1130;kckv;kunstvakken inclusief ckv;G;32;32;0;,0;0;,0;,0
2019;00AH;08;loc, De stedelijke Mavo;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;1130;kckv;kunstvakken inclusief ckv;V;56;56;0;,0;0;,0;,0
2019;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0011;ne;Nederlandse taal;;0;0;43;6,7;43;6,7;,0
2019;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0063;du;Duitse taal;;0;0;22;6,4;22;6,4;,0
2019;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0071;en;Engelse taal;;0;0;44;7,2;44;7,2;,0
2019;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0125;gs;geschiedenis en staatsinrichting;;0;0;19;7,1;19;7,1;,0
2019;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0131;ak;aardrijkskunde;;0;0;21;6,6;21;6,6;,0
2019;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0153;wi;wiskunde;;0;0;33;6,4;33;6,4;,0
2019;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0173;nsk1;natuur- en scheikunde I;;0;0;14;6,8;14;6,8;,0
2019;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0174;nsk2;natuur- en scheikunde II;;0;0;1;8,9;1;8,9;,0
2019;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0191;bi;biologie;;0;0;35;6,5;35;6,5;,0
2019;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0233;ec;economie;;0;0;29;6,5;29;6,5;,0
2019;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0322;ma;maatschappijleer;;0;0;43;7,5;43;7,5;,0
2019;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0352;lo2;lichamelijke opvoeding 2;;0;0;29;7,1;29;7,1;,0
2019;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0353;lo;lichamelijke opvoeding;G;15;15;0;,0;0;,0;,0
2019;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0353;lo;lichamelijke opvoeding;V;29;29;0;,0;0;,0;,0
2019;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0418;bte;kunstvakken II beeldende vakken - tekenen;;0;0;10;7,0;10;7,0;,0
2019;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;0432;voda;vooropleiding dansvakonderwijs;;0;0;2;7,1;2;7,1;,0
2019;00AH;09;locatie, Innova;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;TL;1130;kckv;kunstvakken inclusief ckv;V;43;43;0;,0;0;,0;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0011;ne;Nederlandse taal;;0;0;57;6,2;57;6,2;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0063;du;Duitse taal;;0;0;12;6,3;12;6,3;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0071;en;Engelse taal;;0;0;47;6,1;47;6,1;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0153;wi;wiskunde;;0;0;16;6,1;16;6,1;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0173;nsk1;natuur- en scheikunde I;;0;0;15;6,2;15;6,2;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0191;bi;biologie;;0;0;19;5,5;19;5,5;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0233;ec;economie;;0;0;13;6,1;13;6,1;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0322;ma;maatschappijleer;;0;0;46;5,9;46;5,9;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0353;lo;lichamelijke opvoeding;G;7;7;0;,0;0;,0;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;0353;lo;lichamelijke opvoeding;V;39;39;0;,0;0;,0;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1127;mask;maatschappijkunde;;0;0;19;6,3;19;6,3;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1130;kckv;kunstvakken inclusief ckv;G;6;6;0;,0;0;,0;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1130;kckv;kunstvakken inclusief ckv;V;40;40;0;,0;0;,0;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1200;bwi;bouwen, wonen, interieur;;0;0;3;6,9;3;6,9;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1201;bpbv;bouwproces en bouwvoorbereiding;;0;0;6;6,2;6;6,2;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1202;bfun;bouwen vanaf de fundering;;0;0;5;6,5;5;6,5;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1203;hmvb;hout- en meubelverbindingen;;0;0;6;6,5;6;6,5;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1204;ddec;design en decoratie;;0;0;7;6,6;7;6,6;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1220;meub;meubelmaken;;0;0;1;6,0;1;6,0;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1300;pie;produceren, installeren en energie;;0;0;9;6,6;9;6,6;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1301;ontw;ontwerpen en maken;;0;0;3;7,3;3;7,3;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1302;bevm;bewerken en verbinden van materialen;;0;0;2;6,9;2;6,9;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1303;baut;besturen en automatiseren;;0;0;1;7,2;1;7,2;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1304;insm;installeren en monteren;;0;0;4;7,2;4;7,2;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1329;dmat;domotica en automatisering;;0;0;6;6,8;6;6,8;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1330;koud;koudetechniek;;0;0;7;7,4;7;7,4;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1500;mvic;media, vormgeving en ICT;;0;0;6;6,1;6;6,1;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1515;sign;sign;;0;0;5;5,9;5;5,9;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1600;zw;zorg en welzijn;;0;0;25;6,1;25;6,1;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1601;mgez;mens en gezondheid;;0;0;4;5,9;4;5,9;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1602;momg;mens en omgeving;;0;0;1;6,9;1;6,9;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1603;mact;mens en activiteit;;0;0;4;5,4;4;5,4;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1617;ehbo;voorkomen van ongevallen en EHBO;;0;0;9;8,4;9;8,4;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1623;kmuv;kennismaking met uiterlijke verzorging;;0;0;16;6,1;16;6,1;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1628;osba;ondersteuning bij sport- en bewegingsactiviteiten;;0;0;22;5,9;22;5,9;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1700;eo;economie en ondernemen;;0;0;8;6,7;8;6,7;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1701;com;commercieel;;0;0;9;6,6;9;6,6;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1702;sec;secretarieel;;0;0;11;7,0;11;7,0;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1703;log;logistiek;;0;0;8;7,3;8;7,3;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1704;adm;administratie;;0;0;4;6,1;4;6,1;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1709;ondn;ondernemen;;0;0;16;6,4;16;6,4;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1800;hbr;horeca, bakkerij en recreatie;;0;0;6;6,2;6;6,2;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1801;ghs;gastheerschap;;0;0;4;6,7;4;6,7;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1802;bakk;de bakkerij;;0;0;15;5,9;15;5,9;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1803;keu;de keuken;;0;0;7;6,2;7;6,2;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1804;rec;recreatie;;0;0;5;6,6;5;6,6;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1809;pati;patisserie;;0;0;22;6,1;22;6,1;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1820;evem;evenementen;;0;0;9;7,9;9;7,9;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;BL;1821;fdbo;facilitaire dienstverlening, beheer en onderhoud;;0;0;8;7,4;8;7,4;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0011;ne;Nederlandse taal;;0;0;107;6,3;107;6,3;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0063;du;Duitse taal;;0;0;29;6,7;29;6,7;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0071;en;Engelse taal;;0;0;107;6,4;107;6,4;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0153;wi;wiskunde;;0;0;42;6,1;42;6,1;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0173;nsk1;natuur- en scheikunde I;;0;0;34;6,5;34;6,5;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0191;bi;biologie;;0;0;36;5,8;36;5,8;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0233;ec;economie;;0;0;37;6,0;37;6,0;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0322;ma;maatschappijleer;;0;0;107;6,2;107;6,2;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0353;lo;lichamelijke opvoeding;G;18;18;0;,0;0;,0;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;0353;lo;lichamelijke opvoeding;V;85;85;0;,0;0;,0;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1127;mask;maatschappijkunde;;0;0;36;6,4;36;6,4;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1130;kckv;kunstvakken inclusief ckv;G;30;30;0;,0;0;,0;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1130;kckv;kunstvakken inclusief ckv;V;74;74;0;,0;0;,0;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1200;bwi;bouwen, wonen, interieur;;0;0;6;6,7;6;6,7;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1201;bpbv;bouwproces en bouwvoorbereiding;;0;0;9;6,8;9;6,8;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1202;bfun;bouwen vanaf de fundering;;0;0;4;6,7;4;6,7;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1203;hmvb;hout- en meubelverbindingen;;0;0;2;6,3;2;6,3;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1204;ddec;design en decoratie;;0;0;14;6,8;14;6,8;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1220;meub;meubelmaken;;0;0;3;6,7;3;6,7;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1300;pie;produceren, installeren en energie;;0;0;10;7,0;10;7,0;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1301;ontw;ontwerpen en maken;;0;0;5;7,0;5;7,0;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1302;bevm;bewerken en verbinden van materialen;;0;0;2;7,2;2;7,2;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1303;baut;besturen en automatiseren;;0;0;1;4,8;1;4,8;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1304;insm;installeren en monteren;;0;0;7;7,1;7;7,1;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1329;dmat;domotica en automatisering;;0;0;15;7,0;15;7,0;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1330;koud;koudetechniek;;0;0;6;7,5;6;7,5;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1500;mvic;media, vormgeving en ICT;;0;0;18;6,6;18;6,6;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1501;avp;audiovisuele vormgeving en productie;;0;0;2;5,5;2;5,5;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1502;2d3d;2D- en 3D-vormgeving en -productie;;0;0;6;6,4;6;6,4;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1503;ict;ICT;;0;0;3;7,7;3;7,7;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1504;ivp;interactieve vormgeving en productie;;0;0;1;7,2;1;7,2;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1515;sign;sign;;0;0;26;7,1;26;7,1;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1600;zw;zorg en welzijn;;0;0;36;6,1;36;6,1;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1601;mgez;mens en gezondheid;;0;0;2;6,4;2;6,4;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1603;mact;mens en activiteit;;0;0;16;5,7;16;5,7;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1604;mzrg;mens en zorg;;0;0;6;5,8;6;5,8;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1623;kmuv;kennismaking met uiterlijke verzorging;;0;0;32;6,5;32;6,5;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1628;osba;ondersteuning bij sport- en bewegingsactiviteiten;;0;0;57;6,3;57;6,3;,0
2019;00AH;17;loc, het Stedelijk Vakcollege;0153;ENSCHEDE;ENSCHEDE;Overijssel;VMBO;KL;1700;eo;economie en ondernemen;;0;0;35;6,5;35;6,5;,0
