PROVINCIE;ONDERWIJSTYPE;VMBO LEERWEG;LEERJAAR;TOTAAL LEERLINGEN;AANTAL ZITTENBLIJVERS;AANTAL AFSTROMERS;AANTAL OPSTROMERS;PERCENTAGE ZITTENBLIJVERS;PERCENTAGE AFSTROMERS;PERCENTAGE OPSTROMERS
Flevoland;vmbo;alle leerwegen;1;204;9;0;6;4,41;0,00;2,94
Flevoland;vmbo;alle leerwegen;2;290;14;0;0;4,83;0,00;0,00
Flevoland;havo;nvt;1;552;26;69;34;4,71;12,50;6,16
Flevoland;havo;nvt;2;585;34;52;9;5,81;8,89;1,54
Flevoland;havo;nvt;3;861;82;59;4;9,52;6,85;0,46
Flevoland;havo;nvt;4;1.545;260;0;3;16,83;0,00;0,19
Flevoland;havo;nvt;5;1.270;100;0;48;7,87;0,00;3,78
Flevoland;vwo;nvt;1;753;24;29;0;3,19;3,85;0,00
Flevoland;vwo;nvt;2;822;27;22;0;3,28;2,68;0,00
Flevoland;vwo;nvt;3;803;26;63;0;3,24;7,85;0,00
Flevoland;vwo;nvt;4;814;89;29;0;10,93;3,56;0,00
Flevoland;vwo;nvt;5;794;75;0;0;9,45;0,00;0,00
Flevoland;vwo;nvt;6;757;56;0;0;7,40;0,00;0,00
Friesland;brug met vmbo;nvt;1;756;104;0;77;13,76;0,00;10,19
Friesland;brug met vmbo;nvt;2;637;9;0;361;1,41;0,00;56,67
Friesland;brug havo/vwo;nvt;1;1.817;23;341;0;1,27;18,77;0,00
Friesland;brug havo/vwo;nvt;2;1.020;31;110;0;3,04;10,78;0,00
Friesland;brug havo/vwo;nvt;3;265;2;23;0;0,75;8,68;0,00
Friesland;vmbo;basisbg leerweg;1;668;35;0;94;5,24;0,00;14,07
Friesland;vmbo;basisbg leerweg;2;540;8;0;68;1,48;0,00;12,59
Friesland;vmbo;basisbg leerweg;3;869;34;0;48;3,91;0,00;5,52
Friesland;vmbo;basisbg leerweg;4;882;13;0;9;1,47;0,00;1,02
Friesland;vmbo;basisbg leerweg;5;26;0;0;0;0,00;0,00;0,00
Friesland;vmbo;basisbg leerweg;6;5;0;0;0;0,00;0,00;0,00
Friesland;vmbo;kaderbg leerweg;1;862;1;23;101;0,12;2,67;11,72
Friesland;vmbo;kaderbg leerweg;2;929;13;65;125;1,40;7,00;13,46
Friesland;vmbo;kaderbg leerweg;3;1.516;40;74;3;2,64;4,88;0,20
Friesland;vmbo;kaderbg leerweg;4;1.596;59;0;5;3,70;0,00;0,31
Friesland;vmbo;gemengde leerweg;1;161;0;2;4;0,00;1,24;2,48
Friesland;vmbo;gemengde leerweg;2;106;5;10;0;4,72;9,43;0,00
Friesland;vmbo;gemengde leerweg;3;805;37;19;1;4,60;2,36;0,12
Friesland;vmbo;gemengde leerweg;4;424;33;0;7;7,78;0,00;1,65
Friesland;vmbo;theoretische leerweg;1;497;1;2;57;0,20;0,40;11,47
Friesland;vmbo;theoretische leerweg;2;464;8;40;15;1,72;8,62;3,23
Friesland;vmbo;theoretische leerweg;3;1.916;58;18;48;3,03;0,94;2,51
Friesland;vmbo;theoretische leerweg;4;2.392;110;0;367;4,60;0,00;15,34
Friesland;vmbo;basis/kader;1;479;7;0;14;1,46;0,00;2,92
Friesland;vmbo;basis/kader;2;497;8;0;12;1,61;0,00;2,41
Friesland;vmbo;gemengd/theoretisch;1;1.173;12;53;116;1,02;4,52;9,89
Friesland;vmbo;gemengd/theoretisch;2;1.408;34;107;49;2,41;7,60;3,48
Friesland;vmbo;alle leerwegen;1;878;127;0;6;14,46;0,00;0,68
Friesland;vmbo;alle leerwegen;2;587;3;0;4;0,51;0,00;0,68
Friesland;havo;nvt;1;477;6;35;45;1,26;7,34;9,43
Friesland;havo;nvt;2;742;20;76;25;2,70;10,24;3,37
Friesland;havo;nvt;3;1.617;107;106;31;6,62;6,56;1,92
Friesland;havo;nvt;4;2.425;343;0;2;14,14;0,00;0,08
Friesland;havo;nvt;5;2.317;256;0;71;11,05;0,00;3,06
Friesland;vwo;nvt;1;983;7;24;0;0,71;2,44;0,00
Friesland;vwo;nvt;2;1.309;37;65;0;2,83;4,97;0,00
Friesland;vwo;nvt;3;1.451;39;136;0;2,69;9,37;0,00
Friesland;vwo;nvt;4;1.282;122;41;0;9,52;3,20;0,00
Friesland;vwo;nvt;5;1.272;146;0;0;11,48;0,00;0,00
Friesland;vwo;nvt;6;1.145;114;0;0;9,96;0,00;0,00
Gelderland;brug met vmbo;nvt;1;5.262;264;0;1.115;5,02;0,00;21,19
Gelderland;brug met vmbo;nvt;2;2.834;124;0;1.551;4,38;0,00;54,73
Gelderland;brug havo/vwo;nvt;1;4.080;71;265;0;1,74;6,50;0,00
Gelderland;brug havo/vwo;nvt;2;2.123;118;128;0;5,56;6,03;0,00
Gelderland;brug havo/vwo;nvt;3;129;2;14;0;1,55;10,85;0,00
Gelderland;vmbo;basisbg leerweg;1;2.110;96;0;256;4,55;0,00;12,13
Gelderland;vmbo;basisbg leerweg;2;1.992;71;0;217;3,56;0,00;10,89
Gelderland;vmbo;basisbg leerweg;3;2.775;177;0;59;6,38;0,00;2,13
Gelderland;vmbo;basisbg leerweg;4;2.675;42;0;53;1,57;0,00;1,98
Gelderland;vmbo;basisbg leerweg;5;71;22;0;0;30,99;0,00;0,00
Gelderland;vmbo;basisbg leerweg;6;33;2;0;0;6,06;0,00;0,00
Gelderland;vmbo;kaderbg leerweg;1;2.252;19;61;235;0,84;2,71;10,44
Gelderland;vmbo;kaderbg leerweg;2;2.648;43;227;200;1,62;8,57;7,55
Gelderland;vmbo;kaderbg leerweg;3;4.318;138;188;11;3,20;4,35;0,25
Gelderland;vmbo;kaderbg leerweg;4;3.913;153;0;21;3,91;0,00;0,54
Gelderland;vmbo;gemengde leerweg;1;301;3;9;1;1,00;2,99;0,33
Gelderland;vmbo;gemengde leerweg;2;257;6;53;4;2,33;20,62;1,56
Gelderland;vmbo;gemengde leerweg;3;2.367;113;33;4;4,77;1,39;0,17
Gelderland;vmbo;gemengde leerweg;4;988;48;0;19;4,86;0,00;1,92
Gelderland;vmbo;theoretische leerweg;1;1.116;57;54;79;5,11;4,84;7,08
Gelderland;vmbo;theoretische leerweg;2;2.159;150;109;37;6,95;5,05;1,71
Gelderland;vmbo;theoretische leerweg;3;4.805;393;32;15;8,18;0,67;0,31
Gelderland;vmbo;theoretische leerweg;4;6.337;440;0;997;6,94;0,00;15,73
Gelderland;vmbo;basis/kader;1;1.304;15;0;32;1,15;0,00;2,45
Gelderland;vmbo;basis/kader;2;1.115;47;0;28;4,22;0,00;2,51
Gelderland;vmbo;gemengd/theoretisch;1;2.452;23;115;161;0,94;4,69;6,57
Gelderland;vmbo;gemengd/theoretisch;2;2.889;92;202;59;3,18;6,99;2,04
Gelderland;vmbo;alle leerwegen;1;1.364;93;0;13;6,82;0,00;0,95
Gelderland;vmbo;alle leerwegen;2;1.188;49;0;7;4,12;0,00;0,59
Gelderland;havo;nvt;1;1.897;30;149;144;1,58;7,85;7,59
Gelderland;havo;nvt;2;3.539;176;273;72;4,97;7,71;2,03
Gelderland;havo;nvt;3;5.985;447;347;68;7,47;5,80;1,14
Gelderland;havo;nvt;4;7.857;1.047;0;36;13,33;0,00;0,46
Gelderland;havo;nvt;5;7.571;820;0;353;10,83;0,00;4,66
Gelderland;vwo;nvt;1;3.355;52;106;0;1,55;3,16;0,00
Gelderland;vwo;nvt;2;4.505;135;212;0;3,00;4,71;0,00
Gelderland;vwo;nvt;3;5.633;193;458;0;3,43;8,13;0,00
Gelderland;vwo;nvt;4;5.237;442;155;0;8,44;2,96;0,00
Gelderland;vwo;nvt;5;5.126;446;0;0;8,70;0,00;0,00
Gelderland;vwo;nvt;6;4.720;407;0;0;8,62;0,00;0,00
Groningen;brug met vmbo;nvt;1;2.042;97;0;369;4,75;0,00;18,07
Groningen;brug met vmbo;nvt;2;1.359;37;0;659;2,72;0,00;48,49
Groningen;brug havo/vwo;nvt;1;901;15;107;0;1,66;11,88;0,00
Groningen;brug havo/vwo;nvt;2;475;22;46;0;4,63;9,68;0,00
Groningen;brug havo/vwo;nvt;3;66;13;5;0;19,70;7,58;0,00
Groningen;vmbo;basisbg leerweg;1;420;18;0;23;4,29;0,00;5,48
Groningen;vmbo;basisbg leerweg;2;418;10;0;28;2,39;0,00;6,70
Groningen;vmbo;basisbg leerweg;3;786;36;0;22;4,58;0,00;2,80
Groningen;vmbo;basisbg leerweg;4;840;18;0;37;2,14;0,00;4,40
Groningen;vmbo;kaderbg leerweg;1;492;3;16;41;0,61;3,25;8,33
Groningen;vmbo;kaderbg leerweg;2;514;10;51;26;1,95;9,92;5,06
Groningen;vmbo;kaderbg leerweg;3;1.332;49;52;24;3,68;3,90;1,80
Groningen;vmbo;kaderbg leerweg;4;1.217;55;0;1;4,52;0,00;0,08
Groningen;vmbo;gemengde leerweg;1;80;1;3;0;1,25;3,75;0,00
Groningen;vmbo;gemengde leerweg;2;93;4;4;0;4,30;4,30;0,00
Groningen;vmbo;gemengde leerweg;3;264;10;14;0;3,79;5,30;0,00
Groningen;vmbo;gemengde leerweg;4;200;15;0;16;7,50;0,00;8,00
Groningen;vmbo;theoretische leerweg;1;100;0;3;6;0,00;3,00;6,00
Groningen;vmbo;theoretische leerweg;2;460;16;32;11;3,48;6,96;2,39
Groningen;vmbo;theoretische leerweg;3;1.675;149;15;6;8,90;0,90;0,36
Groningen;vmbo;theoretische leerweg;4;1.991;144;0;314;7,23;0,00;15,77
Groningen;vmbo;basis/kader;1;277;32;0;5;11,55;0,00;1,81
Groningen;vmbo;basis/kader;2;200;5;0;14;2,50;0,00;7,00
Groningen;vmbo;gemengd/theoretisch;1;611;3;57;37;0,49;9,33;6,06
Groningen;vmbo;gemengd/theoretisch;2;570;16;46;8;2,81;8,07;1,40
Groningen;vmbo;alle leerwegen;1;849;109;0;11;12,84;0,00;1,30
Groningen;vmbo;alle leerwegen;2;719;42;0;3;5,84;0,00;0,42
Groningen;havo;nvt;1;400;11;38;14;2,75;9,50;3,50
Groningen;havo;nvt;2;864;38;76;60;4,40;8,80;6,94
Groningen;havo;nvt;3;1.539;95;164;9;6,17;10,66;0,58
Groningen;havo;nvt;4;2.158;353;0;0;16,36;0,00;0,00
Groningen;havo;nvt;5;2.092;289;0;140;13,81;0,00;6,69
Groningen;vwo;nvt;1;1.020;22;77;0;2,16;7,55;0,00
Groningen;vwo;nvt;2;1.134;36;49;0;3,17;4,32;0,00
Groningen;vwo;nvt;3;1.563;45;131;0;2,88;8,38;0,00
Groningen;vwo;nvt;4;1.496;140;49;0;9,36;3,28;0,00
Groningen;vwo;nvt;5;1.546;173;0;0;11,19;0,00;0,00
Groningen;vwo;nvt;6;1.332;147;0;0;11,04;0,00;0,00
Limburg;brug met vmbo;nvt;1;2.849;170;0;836;5,97;0,00;29,34
Limburg;brug met vmbo;nvt;2;998;13;0;589;1,30;0,00;59,02
Limburg;brug havo/vwo;nvt;1;1.557;17;83;0;1,09;5,33;0,00
Limburg;brug havo/vwo;nvt;2;201;7;7;0;3,48;3,48;0,00
Limburg;brug havo/vwo;nvt;3;39;0;3;0;0,00;7,69;0,00
Limburg;vmbo;basisbg leerweg;1;601;79;0;59;13,14;0,00;9,82
Limburg;vmbo;basisbg leerweg;2;546;25;0;54;4,58;0,00;9,89
Limburg;vmbo;basisbg leerweg;3;1.258;75;0;74;5,96;0,00;5,88
Limburg;vmbo;basisbg leerweg;4;1.201;31;0;75;2,58;0,00;6,24
Limburg;vmbo;kaderbg leerweg;1;428;3;15;31;0,70;3,50;7,24
Limburg;vmbo;kaderbg leerweg;2;553;19;38;23;3,44;6,87;4,16
Limburg;vmbo;kaderbg leerweg;3;1.726;47;65;12;2,72;3,77;0,70
Limburg;vmbo;kaderbg leerweg;4;1.840;66;0;21;3,59;0,00;1,14
Limburg;vmbo;gemengde leerweg;1;67;13;0;0;19,40;0,00;0,00
Limburg;vmbo;gemengde leerweg;2;263;68;6;5;25,86;2,28;1,90
Limburg;vmbo;gemengde leerweg;3;1.175;65;29;1;5,53;2,47;0,09
Limburg;vmbo;gemengde leerweg;4;459;24;0;24;5,23;0,00;5,23
Limburg;vmbo;theoretische leerweg;1;431;2;17;77;0,46;3,94;17,87
Limburg;vmbo;theoretische leerweg;2;893;49;62;41;5,49;6,94;4,59
Limburg;vmbo;theoretische leerweg;3;2.156;114;23;34;5,29;1,07;1,58
Limburg;vmbo;theoretische leerweg;4;2.869;154;0;439;5,37;0,00;15,30
Limburg;vmbo;basis/kader;1;592;8;0;2;1,35;0,00;0,34
Limburg;vmbo;basis/kader;2;598;14;0;189;2,34;0,00;31,61
Limburg;vmbo;gemengd/theoretisch;1;424;9;23;12;2,12;5,42;2,83
Limburg;vmbo;gemengd/theoretisch;2;778;28;54;29;3,60;6,94;3,73
Limburg;vmbo;alle leerwegen;1;2.193;130;0;37;5,93;0,00;1,69
Limburg;vmbo;alle leerwegen;2;2.122;91;0;24;4,29;0,00;1,13
Limburg;havo;nvt;1;822;10;57;66;1,22;6,93;8,03
Limburg;havo;nvt;2;2.072;78;144;11;3,76;6,95;0,53
Limburg;havo;nvt;3;2.721;122;170;24;4,48;6,25;0,88
Limburg;havo;nvt;4;3.586;486;0;4;13,55;0,00;0,11
Limburg;havo;nvt;5;3.678;387;0;217;10,52;0,00;5,90
Limburg;vwo;nvt;1;1.181;15;47;0;1,27;3,98;0,00
Limburg;vwo;nvt;2;2.329;77;162;0;3,31;6,96;0,00
Limburg;vwo;nvt;3;2.613;62;248;0;2,37;9,49;0,00
Limburg;vwo;nvt;4;2.473;204;81;0;8,25;3,28;0,00
Limburg;vwo;nvt;5;2.688;279;0;0;10,38;0,00;0,00
Limburg;vwo;nvt;6;2.486;226;0;0;9,09;0,00;0,00
Noord-Brabant;brug met vmbo;nvt;1;5.441;159;0;2.000;2,92;0,00;36,76
Noord-Brabant;brug met vmbo;nvt;2;1.759;61;0;878;3,47;0,00;49,91
Noord-Brabant;brug havo/vwo;nvt;1;6.564;80;386;0;1,22;5,88;0,00
Noord-Brabant;brug havo/vwo;nvt;2;1.746;78;117;0;4,47;6,70;0,00
Noord-Brabant;brug havo/vwo;nvt;3;759;38;49;0;5,01;6,46;0,00
Noord-Brabant;vmbo;basisbg leerweg;1;2.227;171;0;276;7,68;0,00;12,39
Noord-Brabant;vmbo;basisbg leerweg;2;1.954;53;0;206;2,71;0,00;10,54
Noord-Brabant;vmbo;basisbg leerweg;3;2.925;120;0;68;4,10;0,00;2,32
Noord-Brabant;vmbo;basisbg leerweg;4;2.952;35;0;75;1,19;0,00;2,54
Noord-Brabant;vmbo;basisbg leerweg;5;4;0;0;0;0,00;0,00;0,00
Noord-Brabant;vmbo;basisbg leerweg;6;8;0;0;0;0,00;0,00;0,00
Noord-Brabant;vmbo;kaderbg leerweg;1;2.086;17;123;285;0,81;5,90;13,66
Noord-Brabant;vmbo;kaderbg leerweg;2;2.695;69;178;215;2,56;6,60;7,98
Noord-Brabant;vmbo;kaderbg leerweg;3;4.196;121;174;17;2,88;4,15;0,41
Noord-Brabant;vmbo;kaderbg leerweg;4;4.067;117;0;17;2,88;0,00;0,42
Noord-Brabant;vmbo;gemengde leerweg;1;187;0;7;1;0,00;3,74;0,53
Noord-Brabant;vmbo;gemengde leerweg;2;208;3;20;1;1,44;9,62;0,48
Noord-Brabant;vmbo;gemengde leerweg;3;3.580;214;36;2;5,98;1,01;0,06
Noord-Brabant;vmbo;gemengde leerweg;4;1.461;127;0;56;8,69;0,00;3,83
Noord-Brabant;vmbo;theoretische leerweg;1;1.962;167;82;118;8,51;4,18;6,01
Noord-Brabant;vmbo;theoretische leerweg;2;3.490;145;120;31;4,15;3,44;0,89
Noord-Brabant;vmbo;theoretische leerweg;3;5.995;327;20;10;5,45;0,33;0,17
Noord-Brabant;vmbo;theoretische leerweg;4;8.057;382;0;1.174;4,74;0,00;14,57
Noord-Brabant;vmbo;basis/kader;1;1.441;49;0;83;3,40;0,00;5,76
Noord-Brabant;vmbo;basis/kader;2;1.028;82;0;38;7,98;0,00;3,70
Noord-Brabant;vmbo;gemengd/theoretisch;1;2.615;39;199;114;1,49;7,61;4,36
Noord-Brabant;vmbo;gemengd/theoretisch;2;3.253;92;202;29;2,83;6,21;0,89
Noord-Brabant;vmbo;alle leerwegen;1;3.067;285;0;73;9,29;0,00;2,38
Noord-Brabant;vmbo;alle leerwegen;2;2.333;36;0;31;1,54;0,00;1,33
Noord-Brabant;havo;nvt;1;1.418;20;218;129;1,41;15,37;9,10
Noord-Brabant;havo;nvt;2;5.510;260;422;48;4,72;7,66;0,87
Noord-Brabant;havo;nvt;3;6.726;365;387;33;5,43;5,75;0,49
Noord-Brabant;havo;nvt;4;9.411;1.198;0;5;12,73;0,00;0,05
Noord-Brabant;havo;nvt;5;9.095;843;0;412;9,27;0,00;4,53
Noord-Brabant;vwo;nvt;1;3.724;77;150;0;2,07;4,03;0,00
Noord-Brabant;vwo;nvt;2;6.067;143;279;0;2,36;4,60;0,00
Noord-Brabant;vwo;nvt;3;6.280;153;499;0;2,44;7,95;0,00
Noord-Brabant;vwo;nvt;4;6.246;516;181;0;8,26;2,90;0,00
Noord-Brabant;vwo;nvt;5;6.163;656;0;0;10,64;0,00;0,00
Noord-Brabant;vwo;nvt;6;5.654;439;0;0;7,76;0,00;0,00
Noord-Holland;brug met vmbo;nvt;1;5.620;109;0;1.464;1,94;0,00;26,05
Noord-Holland;brug met vmbo;nvt;2;3.387;150;0;1.593;4,43;0,00;47,03
Noord-Holland;brug havo/vwo;nvt;1;6.523;75;456;0;1,15;6,99;0,00
Noord-Holland;brug havo/vwo;nvt;2;3.793;166;191;0;4,38;5,04;0,00
Noord-Holland;brug havo/vwo;nvt;3;882;38;29;0;4,31;3,29;0,00
Noord-Holland;vmbo;basisbg leerweg;1;1.503;46;0;132;3,06;0,00;8,78
Noord-Holland;vmbo;basisbg leerweg;2;1.943;142;0;258;7,31;0,00;13,28
Noord-Holland;vmbo;basisbg leerweg;3;3.647;242;0;191;6,64;0,00;5,24
Noord-Holland;vmbo;basisbg leerweg;4;3.534;74;0;191;2,09;0,00;5,40
Noord-Holland;vmbo;basisbg leerweg;5;74;5;0;1;6,76;0,00;1,35
Noord-Holland;vmbo;basisbg leerweg;6;10;0;0;0;0,00;0,00;0,00
Noord-Holland;vmbo;kaderbg leerweg;1;1.662;17;33;136;1,02;1,99;8,18
Noord-Holland;vmbo;kaderbg leerweg;2;1.648;38;211;246;2,31;12,80;14,93
Noord-Holland;vmbo;kaderbg leerweg;3;4.387;154;193;32;3,51;4,40;0,73
Noord-Holland;vmbo;kaderbg leerweg;4;4.400;145;0;49;3,30;0,00;1,11
Noord-Holland;vmbo;gemengde leerweg;1;238;2;6;0;0,84;2,52;0,00
Noord-Holland;vmbo;gemengde leerweg;2;258;7;23;1;2,71;8,91;0,39
Noord-Holland;vmbo;gemengde leerweg;3;1.054;52;34;0;4,93;3,23;0,00
Noord-Holland;vmbo;gemengde leerweg;4;509;43;0;21;8,45;0,00;4,13
Noord-Holland;vmbo;theoretische leerweg;1;1.839;16;44;157;0,87;2,39;8,54
Noord-Holland;vmbo;theoretische leerweg;2;3.115;136;153;86;4,37;4,91;2,76
Noord-Holland;vmbo;theoretische leerweg;3;7.462;594;46;37;7,96;0,62;0,50
Noord-Holland;vmbo;theoretische leerweg;4;7.905;530;0;1.513;6,70;0,00;19,14
Noord-Holland;vmbo;basis/kader;1;2.772;40;0;72;1,44;0,00;2,60
Noord-Holland;vmbo;basis/kader;2;2.973;110;0;202;3,70;0,00;6,79
Noord-Holland;vmbo;gemengd/theoretisch;1;1.679;26;89;129;1,55;5,30;7,68
Noord-Holland;vmbo;gemengd/theoretisch;2;1.656;95;96;59;5,74;5,80;3,56
Noord-Holland;vmbo;alle leerwegen;1;2.787;320;0;73;11,48;0,00;2,62
Noord-Holland;vmbo;alle leerwegen;2;2.544;106;0;5;4,17;0,00;0,20
Noord-Holland;havo;nvt;1;1.685;42;176;104;2,49;10,45;6,17
Noord-Holland;havo;nvt;2;4.383;303;293;85;6,91;6,68;1,94
Noord-Holland;havo;nvt;3;7.516;572;350;103;7,61;4,66;1,37
Noord-Holland;havo;nvt;4;10.201;1.573;0;19;15,42;0,00;0,19
Noord-Holland;havo;nvt;5;9.469;1.003;0;669;10,59;0,00;7,07
Noord-Holland;vwo;nvt;1;5.706;71;191;0;1,24;3,35;0,00
Noord-Holland;vwo;nvt;2;6.856;212;294;0;3,09;4,29;0,00
Noord-Holland;vwo;nvt;3;7.824;358;487;0;4,58;6,22;0,00
Noord-Holland;vwo;nvt;4;7.834;654;130;0;8,35;1,66;0,00
Noord-Holland;vwo;nvt;5;7.936;770;0;0;9,70;0,00;0,00
Noord-Holland;vwo;nvt;6;7.145;490;0;0;6,86;0,00;0,00
Overijssel;brug met vmbo;nvt;1;2.399;51;0;713;2,13;0,00;29,72
Overijssel;brug met vmbo;nvt;2;1.208;42;0;412;3,48;0,00;34,11
Overijssel;brug havo/vwo;nvt;1;3.684;35;340;0;0,95;9,23;0,00
Overijssel;brug havo/vwo;nvt;2;1.698;35;209;0;2,06;12,31;0,00
Overijssel;brug havo/vwo;nvt;3;445;19;42;0;4,27;9,44;0,00
Overijssel;vmbo;basisbg leerweg;1;1.290;40;0;134;3,10;0,00;10,39
Overijssel;vmbo;basisbg leerweg;2;1.229;20;0;130;1,63;0,00;10,58
Overijssel;vmbo;basisbg leerweg;3;1.808;72;0;49;3,98;0,00;2,71
Overijssel;vmbo;basisbg leerweg;4;1.735;29;0;88;1,67;0,00;5,07
Overijssel;vmbo;basisbg leerweg;5;12;0;0;0;0,00;0,00;0,00
Overijssel;vmbo;basisbg leerweg;6;1;0;0;0;0,00;0,00;0,00
Overijssel;vmbo;kaderbg leerweg;1;1.708;11;55;357;0,64;3,22;20,90
Overijssel;vmbo;kaderbg leerweg;2;1.628;39;147;95;2,40;9,03;5,84
Overijssel;vmbo;kaderbg leerweg;3;2.618;69;99;12;2,64;3,78;0,46
Overijssel;vmbo;kaderbg leerweg;4;2.550;92;0;8;3,61;0,00;0,31
Overijssel;vmbo;gemengde leerweg;1;152;0;8;0;0,00;5,26;0,00
