PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;GESLACHT;LEERJAAR_1;LEERJAAR_2;LEERJAAR_3;LEERJAAR_4;LEERJAAR_5;LEERJAAR_6;LEERJAAR_7;LEERJAAR_8;TOTAAL
20121001;00CY;00;Montessori S De Wiek;5151ZK;DRUNEN; 797;Heusden;Noord-Brabant;Bo;Algemeen bijzonder;41672;M;3;5;2;8;2;6;5;9;40
20121001;00CY;00;Montessori S De Wiek;5151ZK;DRUNEN; 797;Heusden;Noord-Brabant;Bo;Algemeen bijzonder;41672;V;3;4;4;3;6;5;5;7;37
20121001;00DA;00;Chr BS Betrouwen;9243SJ;BAKKEVEEN;  86;Opsterland;Friesland;Bo;Protestants-Christelijk;30051;M;1;8;11;4;5;5;4;6;44
20121001;00DA;00;Chr BS Betrouwen;9243SJ;BAKKEVEEN;  86;Opsterland;Friesland;Bo;Protestants-Christelijk;30051;V;0;9;2;3;5;3;5;4;31
20121001;00DD;00;Basissch Het Startnest;1422LE;UITHOORN; 451;Uithoorn;Noord-Holland;Bo;Rooms-Katholiek;30090;M;16;19;16;18;19;20;22;19;149
20121001;00DD;00;Basissch Het Startnest;1422LE;UITHOORN; 451;Uithoorn;Noord-Holland;Bo;Rooms-Katholiek;30090;V;16;19;19;15;14;21;13;18;135
20121001;00DM;00;De Bolderik;5473PG;HEESWIJK-DINTHER;1721;Bernheze;Noord-Brabant;Bo;Openbaar;13674;M;8;8;12;12;10;11;7;11;79
20121001;00DM;00;De Bolderik;5473PG;HEESWIJK-DINTHER;1721;Bernheze;Noord-Brabant;Bo;Openbaar;13674;V;7;10;10;11;9;16;9;8;80
20121001;00DN;00;De Bundeling;6241BB;BUNDE; 938;Meerssen;Limburg;Bo;Openbaar;41249;M;8;7;8;11;13;6;19;11;83
20121001;00DN;00;De Bundeling;6241BB;BUNDE; 938;Meerssen;Limburg;Bo;Openbaar;41249;V;3;10;9;7;8;6;12;17;72
20121001;00DO;00;Van Rijckevorsel;3151CJ;HOEK VAN HOLLAND; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;M;8;4;12;8;4;11;8;17;72
20121001;00DO;00;Van Rijckevorsel;3151CJ;HOEK VAN HOLLAND; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;V;8;7;9;8;20;10;14;12;88
20121001;00DW;00;De Trompetter;6986AT;ANGERLO; 299;Zevenaar;Gelderland;Bo;Rooms-Katholiek;61284;M;6;14;10;11;15;12;13;15;96
20121001;00DW;00;De Trompetter;6986AT;ANGERLO; 299;Zevenaar;Gelderland;Bo;Rooms-Katholiek;61284;V;11;9;7;7;11;18;12;12;87
20121001;00DX;00;Vrije School Assen;9404KK;ASSEN; 106;Assen;Drenthe;Bo;Antroposofisch;20253;M;9;13;9;12;13;8;12;6;82
20121001;00DX;00;Vrije School Assen;9404KK;ASSEN; 106;Assen;Drenthe;Bo;Antroposofisch;20253;V;9;11;15;8;7;15;10;13;88
20121001;00DY;00;Basisschool De Wegwijzer;8084GK;'T HARDE; 230;Elburg;Gelderland;Bo;Gereformeerd vrijgemaakt;41632;M;10;3;6;6;6;5;7;5;48
20121001;00DY;00;Basisschool De Wegwijzer;8084GK;'T HARDE; 230;Elburg;Gelderland;Bo;Gereformeerd vrijgemaakt;41632;V;6;4;3;7;4;9;6;8;47
20121001;00DZ;00;Agnieten-School;8081NB;ELBURG; 230;Elburg;Gelderland;Bo;Rooms-Katholiek;40950;M;2;6;2;1;3;4;6;5;29
20121001;00DZ;00;Agnieten-School;8081NB;ELBURG; 230;Elburg;Gelderland;Bo;Rooms-Katholiek;40950;V;0;1;5;1;1;4;3;7;22
20121001;00EB;00;Bs Het Telraam;5441AK;OEFFELT; 756;Boxmeer;Noord-Brabant;Bo;Rooms-Katholiek;48348;M;11;14;16;19;18;9;11;11;109
20121001;00EB;00;Bs Het Telraam;5441AK;OEFFELT; 756;Boxmeer;Noord-Brabant;Bo;Rooms-Katholiek;48348;V;8;10;14;20;9;17;18;12;108
20121001;00EH;00;Geref SSBO De Cirkel;2907TK;CAPELLE AAN DEN IJSSEL; 502;Capelle aan den IJssel;Zuid-Holland;Sbo;Gereformeerd vrijgemaakt;41646;M;0;0;5;2;5;5;4;7;28
20121001;00EH;00;Geref SSBO De Cirkel;2907TK;CAPELLE AAN DEN IJSSEL; 502;Capelle aan den IJssel;Zuid-Holland;Sbo;Gereformeerd vrijgemaakt;41646;V;0;0;1;4;4;3;5;3;20
20121001;00EI;00;Reform Basisschool;3286BC;KLAASWAAL; 611;Cromstrijen;Zuid-Holland;Bo;Reformatorisch;30133;M;8;10;6;9;7;7;11;3;61
20121001;00EI;00;Reform Basisschool;3286BC;KLAASWAAL; 611;Cromstrijen;Zuid-Holland;Bo;Reformatorisch;30133;V;12;10;9;11;8;7;8;8;73
20121001;00EM;00;SSBO De Wijngaard;2992KK;BARENDRECHT; 489;Barendrecht;Zuid-Holland;Sbo;Reformatorisch;30185;M;3;6;10;14;10;10;15;17;85
20121001;00EM;00;SSBO De Wijngaard;2992KK;BARENDRECHT; 489;Barendrecht;Zuid-Holland;Sbo;Reformatorisch;30185;V;2;4;3;5;6;10;2;9;41
20121001;00FE;00;Geref Basissch De Halm;4286BV;ALMKERK; 874;Woudrichem;Noord-Brabant;Bo;Gereformeerd vrijgemaakt;41646;M;1;1;3;7;6;5;8;7;38
20121001;00FE;00;Geref Basissch De Halm;4286BV;ALMKERK; 874;Woudrichem;Noord-Brabant;Bo;Gereformeerd vrijgemaakt;41646;V;6;3;8;1;7;8;4;1;38
20121001;00FG;00;BS De Triangel;7557KJ;HENGELO OV; 164;Hengelo (O.);Overijssel;Bo;Gereformeerd vrijgemaakt;41624;M;2;7;10;6;5;5;4;6;45
20121001;00FG;00;BS De Triangel;7557KJ;HENGELO OV; 164;Hengelo (O.);Overijssel;Bo;Gereformeerd vrijgemaakt;41624;V;2;5;6;5;7;5;5;10;45
20121001;00FI;00;Samenw Basisschool Pork;9561CB;TER APEL;  48;Vlagtwedde;Groningen;Bo;Algemeen bijzonder;45000;M;13;11;12;12;14;8;14;12;96
20121001;00FI;00;Samenw Basisschool Pork;9561CB;TER APEL;  48;Vlagtwedde;Groningen;Bo;Algemeen bijzonder;45000;V;11;20;14;9;16;15;14;16;115
20121001;00FQ;00;Montessori BS De Kraal;4691HT;THOLEN; 716;Tholen;Zeeland;Bo;Algemeen bijzonder;30124;M;3;7;4;13;2;6;8;4;47
20121001;00FQ;00;Montessori BS De Kraal;4691HT;THOLEN; 716;Tholen;Zeeland;Bo;Algemeen bijzonder;30124;V;6;7;4;7;4;8;8;7;51
20121001;00GQ;00;Rehoboth Basisschool;2404GM;ALPHEN AAN DEN RIJN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;Reformatorisch;20183;M;14;8;14;11;16;7;14;9;93
20121001;00GQ;00;Rehoboth Basisschool;2404GM;ALPHEN AAN DEN RIJN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;Reformatorisch;20183;V;9;9;12;9;9;8;9;11;76
20121001;00GR;00;Kristal;8181AN;HEERDE; 246;Heerde;Gelderland;Bo;Gereformeerd vrijgemaakt;41632;M;5;4;2;5;2;3;5;5;31
20121001;00GR;00;Kristal;8181AN;HEERDE; 246;Heerde;Gelderland;Bo;Gereformeerd vrijgemaakt;41632;V;7;5;8;3;4;3;2;1;33
20121001;00GU;00;De Reinboge;8732EE;KUBAARD; 140;Littenseradiel;Friesland;Bo;Algemeen bijzonder;41856;M;0;4;2;4;4;2;1;3;20
20121001;00GU;00;De Reinboge;8732EE;KUBAARD; 140;Littenseradiel;Friesland;Bo;Algemeen bijzonder;41856;V;1;1;2;1;1;0;5;2;13
20121001;00GV;00;Basisschool Maria-School;7661RA;VASSE; 183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;50949;M;5;16;9;14;16;14;13;15;102
20121001;00GV;00;Basisschool Maria-School;7661RA;VASSE; 183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;50949;V;9;6;11;15;11;15;10;17;94
20121001;00GX;00;RK Basissch St Jacobus;6675BB;VALBURG;1734;Overbetuwe;Gelderland;Bo;Rooms-Katholiek;28147;M;2;7;11;12;7;14;13;10;76
20121001;00GX;00;RK Basissch St Jacobus;6675BB;VALBURG;1734;Overbetuwe;Gelderland;Bo;Rooms-Katholiek;28147;V;5;5;12;9;9;14;14;11;79
20121001;00GZ;00;Maharishi Basisschool;8226LP;LELYSTAD; 995;Lelystad;Flevoland;Bo;Algemeen bijzonder;41335;M;5;8;10;6;2;6;11;5;53
20121001;00GZ;00;Maharishi Basisschool;8226LP;LELYSTAD; 995;Lelystad;Flevoland;Bo;Algemeen bijzonder;41335;V;5;9;2;6;10;6;9;7;54
20121001;00HA;00;Ref Basissch Augustinus;3851BH;ERMELO; 233;Ermelo;Gelderland;Bo;Reformatorisch;30128;M;15;11;22;19;18;12;18;23;138
20121001;00HA;00;Ref Basissch Augustinus;3851BH;ERMELO; 233;Ermelo;Gelderland;Bo;Reformatorisch;30128;V;18;17;16;18;17;12;14;23;135
20121001;00HH;00;OBS De Vliete;4491GB;WISSENKERKE;1695;Noord-Beveland;Zeeland;Bo;Openbaar;41670;M;9;4;3;4;5;11;5;4;45
20121001;00HH;00;OBS De Vliete;4491GB;WISSENKERKE;1695;Noord-Beveland;Zeeland;Bo;Openbaar;41670;V;8;5;2;9;4;7;10;11;56
20121001;00HZ;00;Klavertje 4;3421XN;OUDEWATER; 589;Oudewater;Utrecht;Bo;Algemeen bijzonder;20252;M;9;13;19;18;18;19;16;16;128
20121001;00HZ;00;Klavertje 4;3421XN;OUDEWATER; 589;Oudewater;Utrecht;Bo;Algemeen bijzonder;20252;V;10;11;11;10;13;14;12;18;99
20121001;00IF;00;RK BS Heilig Hart;7666LH;FLERINGEN; 183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;50949;M;2;10;9;8;8;15;9;12;73
20121001;00IF;00;RK BS Heilig Hart;7666LH;FLERINGEN; 183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;50949;V;1;6;6;8;8;8;6;8;51
20121001;00IH;00;De Horizon;6835HZ;ARNHEM; 202;Arnhem;Gelderland;Sbo;Rooms-Katholiek;40812;M;2;7;7;10;15;16;15;18;90
20121001;00IH;00;De Horizon;6835HZ;ARNHEM; 202;Arnhem;Gelderland;Sbo;Rooms-Katholiek;40812;V;1;3;4;4;4;12;12;16;56
20121001;00IJ;00;PC BS De Schaapskooi;7443HC;NIJVERDAL; 163;Hellendoorn;Overijssel;Bo;Protestants-Christelijk;85600;M;16;26;13;34;9;16;19;15;148
20121001;00IJ;00;PC BS De Schaapskooi;7443HC;NIJVERDAL; 163;Hellendoorn;Overijssel;Bo;Protestants-Christelijk;85600;V;16;17;24;17;28;19;17;14;152
20121001;00IM;00;Joos v Larensch;4341ER;ARNEMUIDEN; 687;Middelburg (Z.);Zeeland;Bo;Reformatorisch;30145;M;9;8;8;7;4;2;7;7;52
20121001;00IM;00;Joos v Larensch;4341ER;ARNEMUIDEN; 687;Middelburg (Z.);Zeeland;Bo;Reformatorisch;30145;V;5;7;2;5;8;4;5;4;40
20121001;00JH;00;SSBO De Kameleon;7901JN;HOOGEVEEN; 118;Hoogeveen;Drenthe;Sbo;Algemeen bijzonder;42557;M;4;2;3;10;9;8;10;14;60
20121001;00JH;00;SSBO De Kameleon;7901JN;HOOGEVEEN; 118;Hoogeveen;Drenthe;Sbo;Algemeen bijzonder;42557;V;0;1;1;2;2;7;5;10;28
20121001;00JL;00;SSBO Kingma;3817GA;AMERSFOORT; 307;Amersfoort;Utrecht;Sbo;Algemeen bijzonder;21881;M;2;20;12;11;20;19;18;17;119
20121001;00JL;00;SSBO Kingma;3817GA;AMERSFOORT; 307;Amersfoort;Utrecht;Sbo;Algemeen bijzonder;21881;V;5;4;2;8;1;9;10;10;49
20121001;00JX;00;SSBO Wending;1187BT;AMSTELVEEN; 362;Amstelveen;Noord-Holland;Sbo;Openbaar;41580;M;0;0;0;5;10;14;11;21;61
20121001;00JX;00;SSBO Wending;1187BT;AMSTELVEEN; 362;Amstelveen;Noord-Holland;Sbo;Openbaar;41580;V;0;0;1;1;2;5;10;17;36
20121001;00JY;00;SSBO Kompas;1784MC;DEN HELDER; 400;Den Helder;Noord-Holland;Sbo;Algemeen bijzonder;30742;M;0;3;5;11;11;21;9;22;82
20121001;00JY;00;SSBO Kompas;1784MC;DEN HELDER; 400;Den Helder;Noord-Holland;Sbo;Algemeen bijzonder;30742;V;1;1;2;4;6;8;8;6;36
20121001;00KU;00;SBO de Windroos;6545LX;NIJMEGEN; 268;Nijmegen;Gelderland;Sbo;Protestants-Christelijk;29810;M;0;0;0;5;10;16;13;33;77
20121001;00KU;00;SBO de Windroos;6545LX;NIJMEGEN; 268;Nijmegen;Gelderland;Sbo;Protestants-Christelijk;29810;V;0;0;3;4;8;14;13;15;57
20121001;00KZ;00;SSBO Het Zilverlicht;5143GH;WAALWIJK; 867;Waalwijk;Noord-Brabant;Sbo;Rooms-Katholiek;71008;M;3;12;6;12;14;18;16;22;103
20121001;00KZ;00;SSBO Het Zilverlicht;5143GH;WAALWIJK; 867;Waalwijk;Noord-Brabant;Sbo;Rooms-Katholiek;71008;V;0;2;4;5;9;9;9;10;48
20121001;00LS;00;SBO Het Palet;6006AH;WEERT; 988;Weert;Limburg;Sbo;Rooms-Katholiek;50819;M;6;3;8;9;9;16;25;22;98
20121001;00LS;00;SBO Het Palet;6006AH;WEERT; 988;Weert;Limburg;Sbo;Rooms-Katholiek;50819;V;0;0;4;4;10;12;13;9;52
20121001;00MI;00;SSBO De Piramide;5531BX;BLADEL;1728;Bladel;Noord-Brabant;Sbo;Rooms-Katholiek;44201;M;2;6;6;6;16;20;21;42;119
20121001;00MI;00;SSBO De Piramide;5531BX;BLADEL;1728;Bladel;Noord-Brabant;Sbo;Rooms-Katholiek;44201;V;0;3;2;6;4;7;8;8;38
20121001;00MN;00;Chr SSBO De Burcht;2983AK;RIDDERKERK; 597;Ridderkerk;Zuid-Holland;Sbo;Protestants-Christelijk;80433;M;1;4;8;4;13;20;23;19;92
20121001;00MN;00;Chr SSBO De Burcht;2983AK;RIDDERKERK; 597;Ridderkerk;Zuid-Holland;Sbo;Protestants-Christelijk;80433;V;1;0;2;1;4;7;7;23;45
20121001;00MS;00;SSBO Prof Waterink;7772CX;HARDENBERG; 160;Hardenberg;Overijssel;Sbo;Protestants-Christelijk;40946;M;0;5;6;10;11;17;20;24;93
20121001;00MS;00;SSBO Prof Waterink;7772CX;HARDENBERG; 160;Hardenberg;Overijssel;Sbo;Protestants-Christelijk;40946;V;0;0;2;4;6;4;11;11;38
20121001;00MY;00;SSBO De Springplank;4532BX;TERNEUZEN; 715;Terneuzen;Zeeland;Sbo;Algemeen bijzonder;40876;M;0;9;13;10;13;28;20;29;122
20121001;00MY;00;SSBO De Springplank;4532BX;TERNEUZEN; 715;Terneuzen;Zeeland;Sbo;Algemeen bijzonder;40876;V;0;1;1;4;10;14;10;17;57
20121001;00NY;00;SSBO De Veste;4691CK;THOLEN; 716;Tholen;Zeeland;Sbo;Algemeen bijzonder;40876;M;0;0;3;1;7;7;3;4;25
20121001;00NY;00;SSBO De Veste;4691CK;THOLEN; 716;Tholen;Zeeland;Sbo;Algemeen bijzonder;40876;V;0;0;1;1;2;1;0;9;14
20121001;00RU;00;SSBO De Wissel;1623MA;HOORN NH; 405;Hoorn;Noord-Holland;Sbo;Algemeen bijzonder;41470;M;3;12;10;20;22;37;33;42;179
20121001;00RU;00;SSBO De Wissel;1623MA;HOORN NH; 405;Hoorn;Noord-Holland;Sbo;Algemeen bijzonder;41470;V;0;1;3;5;8;6;20;16;59
20121001;00RX;00;SBO Arcadia;6466HX;KERKRADE; 928;Kerkrade;Limburg;Sbo;Rooms-Katholiek;41516;M;21;26;34;0;0;0;0;0;81
20121001;00RX;00;SBO Arcadia;6466HX;KERKRADE; 928;Kerkrade;Limburg;Sbo;Rooms-Katholiek;41516;V;9;16;25;0;0;0;0;0;50
20121001;00SQ;00;SSBO Focus;5801AP;VENRAY; 984;Venray;Limburg;Sbo;Rooms-Katholiek;44397;M;0;2;1;4;12;11;9;11;50
20121001;00SQ;00;SSBO Focus;5801AP;VENRAY; 984;Venray;Limburg;Sbo;Rooms-Katholiek;44397;V;1;0;0;4;5;4;8;7;29
20121001;00TN;00;SSBO Op de Tump;6097AH;HEEL;1641;Maasgouw;Limburg;Sbo;Algemeen bijzonder;23961;M;0;4;5;6;5;9;12;31;72
20121001;00TN;00;SSBO Op de Tump;6097AH;HEEL;1641;Maasgouw;Limburg;Sbo;Algemeen bijzonder;23961;V;0;3;3;5;6;3;16;11;47
20121001;00TR;00;SSBO Hertog van Brabantschool;5262JH;VUGHT; 865;Vught;Noord-Brabant;Sbo;Algemeen bijzonder;41619;M;1;8;6;6;11;9;8;27;76
20121001;00TR;00;SSBO Hertog van Brabantschool;5262JH;VUGHT; 865;Vught;Noord-Brabant;Sbo;Algemeen bijzonder;41619;V;2;1;0;4;6;5;11;12;41
20121001;00UE;00;SSBO De Steenen Kamer;3332KP;ZWIJNDRECHT; 642;Zwijndrecht;Zuid-Holland;Sbo;Algemeen bijzonder;41417;M;0;0;3;6;13;16;17;26;81
20121001;00UE;00;SSBO De Steenen Kamer;3332KP;ZWIJNDRECHT; 642;Zwijndrecht;Zuid-Holland;Sbo;Algemeen bijzonder;41417;V;0;0;3;2;6;11;12;17;51
20121001;00UI;00;SSBO St Michael;3814RV;AMERSFOORT; 307;Amersfoort;Utrecht;Sbo;Rooms-Katholiek;71488;M;0;1;6;14;4;20;16;24;85
20121001;00UI;00;SSBO St Michael;3814RV;AMERSFOORT; 307;Amersfoort;Utrecht;Sbo;Rooms-Katholiek;71488;V;0;0;4;10;7;8;11;11;51
20121001;00UN;00;Oec SSBO Sjalom;1544VZ;ZAANDIJK; 479;Zaanstad;Noord-Holland;Sbo;Protestants-Christelijk;41251;M;6;1;6;13;6;11;14;10;67
20121001;00UN;00;Oec SSBO Sjalom;1544VZ;ZAANDIJK; 479;Zaanstad;Noord-Holland;Sbo;Protestants-Christelijk;41251;V;0;4;1;2;2;1;3;4;17
20121001;00UY;00;SBO Beatrix de Burcht;4205NK;GORINCHEM; 512;Gorinchem;Zuid-Holland;Sbo;Protestants-Christelijk;41396;M;1;3;3;15;13;18;29;49;131
20121001;00UY;00;SBO Beatrix de Burcht;4205NK;GORINCHEM; 512;Gorinchem;Zuid-Holland;Sbo;Protestants-Christelijk;41396;V;3;1;6;8;10;10;11;17;66
20121001;00VD;00;RK SSBO Het Kompas;4871XA;ETTEN-LEUR; 777;Etten-Leur;Noord-Brabant;Sbo;Rooms-Katholiek;55303;M;2;3;4;10;11;13;17;19;79
20121001;00VD;00;RK SSBO Het Kompas;4871XA;ETTEN-LEUR; 777;Etten-Leur;Noord-Brabant;Sbo;Rooms-Katholiek;55303;V;0;0;3;3;7;16;9;11;49
20121001;00VW;00;De Kameleon;3351ED;PAPENDRECHT; 590;Papendrecht;Zuid-Holland;Sbo;Algemeen bijzonder;41417;M;3;2;3;10;14;21;22;29;104
20121001;00VW;00;De Kameleon;3351ED;PAPENDRECHT; 590;Papendrecht;Zuid-Holland;Sbo;Algemeen bijzonder;41417;V;1;1;3;3;9;7;18;11;53
20121001;00WK;00;SSBO De Wingerd;5431LZ;CUIJK;1684;Cuijk;Noord-Brabant;Sbo;Protestants-Christelijk;41443;M;3;2;3;7;4;10;13;13;55
20121001;00WK;00;SSBO De Wingerd;5431LZ;CUIJK;1684;Cuijk;Noord-Brabant;Sbo;Protestants-Christelijk;41443;V;0;4;0;1;3;4;2;11;25
20121001;00WO;00;SSBO;2566EA;'S-GRAVENHAGE; 518;'s-Gravenhage (gemeente);Zuid-Holland;Sbo;Algemeen bijzonder;95694;M;3;5;2;7;3;4;5;11;40
20121001;00WO;00;SSBO;2566EA;'S-GRAVENHAGE; 518;'s-Gravenhage (gemeente);Zuid-Holland;Sbo;Algemeen bijzonder;95694;V;0;2;1;1;2;2;2;5;15
20121001;00YG;00;SSBO De Peelhorst;5961BA;HORST;1507;Horst aan de Maas;Limburg;Sbo;Rooms-Katholiek;47920;M;0;2;3;12;19;11;14;9;70
20121001;00YG;00;SSBO De Peelhorst;5961BA;HORST;1507;Horst aan de Maas;Limburg;Sbo;Rooms-Katholiek;47920;V;0;1;6;2;13;5;3;8;38
20121001;00ZR;00;SSBO De Schilderspoort;6903PZ;ZEVENAAR; 299;Zevenaar;Gelderland;Sbo;Algemeen bijzonder;40901;M;2;9;14;17;19;26;31;42;160
20121001;00ZR;00;SSBO De Schilderspoort;6903PZ;ZEVENAAR; 299;Zevenaar;Gelderland;Sbo;Algemeen bijzonder;40901;V;3;2;6;10;11;22;17;22;93
20121001;00ZS;00;SSBO Elim;7462TK;RIJSSEN;1742;Rijssen-Holten;Overijssel;Sbo;Protestants-Christelijk;77196;M;1;6;5;10;10;12;8;14;66
20121001;00ZS;00;SSBO Elim;7462TK;RIJSSEN;1742;Rijssen-Holten;Overijssel;Sbo;Protestants-Christelijk;77196;V;2;1;11;3;6;5;10;2;40
20121001;01AC;00;SSBO De Driemaster;8251GP;DRONTEN; 303;Dronten;Flevoland;Sbo;Algemeen bijzonder;61778;M;6;3;8;17;12;10;9;8;73
20121001;01AC;00;SSBO De Driemaster;8251GP;DRONTEN; 303;Dronten;Flevoland;Sbo;Algemeen bijzonder;61778;V;0;1;2;6;3;4;5;7;28
20121001;01AK;00;SSBO Johan Seckel;7731BL;OMMEN; 175;Ommen;Overijssel;Sbo;Protestants-Christelijk;62181;M;0;1;6;12;7;12;15;18;71
20121001;01AK;00;SSBO Johan Seckel;7731BL;OMMEN; 175;Ommen;Overijssel;Sbo;Protestants-Christelijk;62181;V;0;1;6;1;8;2;8;4;30
20121001;01BO;00;SSBO Toermalijn;7822EM;EMMEN; 114;Emmen;Drenthe;Sbo;Rooms-Katholiek;40999;M;1;3;13;10;15;18;26;17;103
