PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;CUMI;AANTAL_LEERLINGEN
20201001;00KK;00;Mytylschool  Kiem;3318AA;DORDRECHT; 505;Dordrecht;Zuid-Holland;Vso;Algemeen bijzonder;41417;1;9
20201001;00KK;00;Mytylschool  Kiem;3318AA;DORDRECHT; 505;Dordrecht;Zuid-Holland;Vso;Algemeen bijzonder;41417;2;4
20201001;00KM;00;Attendiz;7552HA;HENGELO OV; 164;Hengelo;Overijssel;Vso;Algemeen bijzonder;25859;1;57
20201001;00KM;00;Attendiz;7552HA;HENGELO OV; 164;Hengelo;Overijssel;Vso;Algemeen bijzonder;25859;2;6
20201001;00KM;21;Mota;7602PD;ALMELO; 141;Almelo;Overijssel;Vso;Algemeen bijzonder;25859;1;74
20201001;00KM;22;Scholengroep Twente Speciaal;7602XR;ALMELO; 141;Almelo;Overijssel;So;Algemeen bijzonder;25859;1;74
20201001;00KM;22;Scholengroep Twente Speciaal;7602XR;ALMELO; 141;Almelo;Overijssel;So;Algemeen bijzonder;25859;2;7
20201001;00KM;23;Scholengroep Twente Speciaal;7604JE;ALMELO; 141;Almelo;Overijssel;Vso;Algemeen bijzonder;25859;1;94
20201001;00KM;23;Scholengroep Twente Speciaal;7604JE;ALMELO; 141;Almelo;Overijssel;Vso;Algemeen bijzonder;25859;2;5
20201001;00KM;32;De Bouwsteen;7555SG;HENGELO OV; 164;Hengelo;Overijssel;So;Algemeen bijzonder;25859;1;31
20201001;00KM;32;De Bouwsteen;7555SG;HENGELO OV; 164;Hengelo;Overijssel;So;Algemeen bijzonder;25859;2;1
20201001;00KM;32;De Bouwsteen;7555SG;HENGELO OV; 164;Hengelo;Overijssel;Vso;Algemeen bijzonder;25859;1;73
20201001;00KM;32;De Bouwsteen;7555SG;HENGELO OV; 164;Hengelo;Overijssel;Vso;Algemeen bijzonder;25859;2;2
20201001;00KM;35;De Kapstok;7554RL;HENGELO OV; 164;Hengelo;Overijssel;Vso;Algemeen bijzonder;25859;1;58
20201001;00KM;36;De Kapstok;7555CS;HENGELO OV; 164;Hengelo;Overijssel;Vso;Algemeen bijzonder;25859;1;13
20201001;00KM;36;De Kapstok;7555CS;HENGELO OV; 164;Hengelo;Overijssel;Vso;Algemeen bijzonder;25859;2;2
20201001;00KM;40;De Kapstok Hassinkweg;7556BV;HENGELO OV; 164;Hengelo;Overijssel;Vso;Algemeen bijzonder;25859;1;41
20201001;00KM;40;De Kapstok Hassinkweg;7556BV;HENGELO OV; 164;Hengelo;Overijssel;Vso;Algemeen bijzonder;25859;2;5
20201001;00KM;42;Het Mozaiek;7552JR;HENGELO OV; 164;Hengelo;Overijssel;So;Algemeen bijzonder;25859;1;156
20201001;00KM;42;Het Mozaiek;7552JR;HENGELO OV; 164;Hengelo;Overijssel;So;Algemeen bijzonder;25859;2;16
20201001;00KM;43;De Kapstok;7555ED;HENGELO OV; 164;Hengelo;Overijssel;Vso;Algemeen bijzonder;25859;1;101
20201001;00KM;43;De Kapstok;7555ED;HENGELO OV; 164;Hengelo;Overijssel;Vso;Algemeen bijzonder;25859;2;5
20201001;00KM;52;Panta Rhei;7522AR;ENSCHEDE; 153;Enschede;Overijssel;Vso;Algemeen bijzonder;25859;1;100
20201001;00KM;52;Panta Rhei;7522AR;ENSCHEDE; 153;Enschede;Overijssel;Vso;Algemeen bijzonder;25859;2;3
20201001;00KM;55;Attendiz;7601CT;ALMELO; 141;Almelo;Overijssel;So;Algemeen bijzonder;25859;1;51
20201001;00KM;55;Attendiz;7601CT;ALMELO; 141;Almelo;Overijssel;So;Algemeen bijzonder;25859;2;6
20201001;00KU;00;SBO de Windroos;6545LX;NIJMEGEN; 268;Nijmegen;Gelderland;Sbo;Protestants-Christelijk;29810;1;153
20201001;00KU;00;SBO de Windroos;6545LX;NIJMEGEN; 268;Nijmegen;Gelderland;Sbo;Protestants-Christelijk;29810;2;40
20201001;00KX;00;Herman Broerenschool;6045GL;ROERMOND; 957;Roermond;Limburg;So;Rooms-Katholiek;26132;1;71
20201001;00KX;00;Herman Broerenschool;6045GL;ROERMOND; 957;Roermond;Limburg;So;Rooms-Katholiek;26132;2;30
20201001;00KX;00;Herman Broerenschool;6045GL;ROERMOND; 957;Roermond;Limburg;Vso;Rooms-Katholiek;26132;1;76
20201001;00KX;00;Herman Broerenschool;6045GL;ROERMOND; 957;Roermond;Limburg;Vso;Rooms-Katholiek;26132;2;22
20201001;00KZ;00;SSBO Het Zilverlicht;5143GH;WAALWIJK; 867;Waalwijk;Noord-Brabant;Sbo;Rooms-Katholiek;71008;1;145
20201001;00KZ;00;SSBO Het Zilverlicht;5143GH;WAALWIJK; 867;Waalwijk;Noord-Brabant;Sbo;Rooms-Katholiek;71008;2;10
20201001;00LD;00;School Lyndensteyn;9244CL;BEETSTERZWAAG;  86;Opsterland;Friesland;So;Algemeen bijzonder;42665;1;125
20201001;00LD;00;School Lyndensteyn;9244CL;BEETSTERZWAAG;  86;Opsterland;Friesland;So;Algemeen bijzonder;42665;2;7
20201001;00LD;00;School Lyndensteyn;9244CL;BEETSTERZWAAG;  86;Opsterland;Friesland;Vso;Algemeen bijzonder;42665;1;68
20201001;00LD;00;School Lyndensteyn;9244CL;BEETSTERZWAAG;  86;Opsterland;Friesland;Vso;Algemeen bijzonder;42665;2;4
20201001;00LH;00;Prins W Alexanderschool;5504NC;VELDHOVEN; 861;Veldhoven;Noord-Brabant;So;Rooms-Katholiek;77338;1;64
20201001;00LH;00;Prins W Alexanderschool;5504NC;VELDHOVEN; 861;Veldhoven;Noord-Brabant;So;Rooms-Katholiek;77338;2;26
20201001;00LH;00;Prins W Alexanderschool;5504NC;VELDHOVEN; 861;Veldhoven;Noord-Brabant;Vso;Rooms-Katholiek;77338;1;126
20201001;00LH;00;Prins W Alexanderschool;5504NC;VELDHOVEN; 861;Veldhoven;Noord-Brabant;Vso;Rooms-Katholiek;77338;2;13
20201001;00LS;00;SBO Het Palet;6006AH;WEERT; 988;Weert;Limburg;Sbo;Rooms-Katholiek;50819;1;93
20201001;00LS;00;SBO Het Palet;6006AH;WEERT; 988;Weert;Limburg;Sbo;Rooms-Katholiek;50819;2;29
20201001;00MI;00;SSBO De Piramide;5531BX;BLADEL;1728;Bladel;Noord-Brabant;Sbo;Rooms-Katholiek;44201;1;121
20201001;00MI;00;SSBO De Piramide;5531BX;BLADEL;1728;Bladel;Noord-Brabant;Sbo;Rooms-Katholiek;44201;2;9
20201001;00MN;00;Chr SSBO De Burcht;2983AK;RIDDERKERK; 597;Ridderkerk;Zuid-Holland;Sbo;Protestants-Christelijk;80433;1;83
20201001;00MN;00;Chr SSBO De Burcht;2983AK;RIDDERKERK; 597;Ridderkerk;Zuid-Holland;Sbo;Protestants-Christelijk;80433;2;39
20201001;00MS;00;SBO De Oase;7772CX;HARDENBERG; 160;Hardenberg;Overijssel;Sbo;Protestants-Christelijk;40946;1;136
20201001;00MS;00;SBO De Oase;7772CX;HARDENBERG; 160;Hardenberg;Overijssel;Sbo;Protestants-Christelijk;40946;2;2
20201001;00MU;00;De Saffier;9201JE;DRACHTEN;  90;Smallingerland;Friesland;So;Algemeen bijzonder;41414;1;52
20201001;00MU;00;De Saffier;9201JE;DRACHTEN;  90;Smallingerland;Friesland;So;Algemeen bijzonder;41414;2;4
20201001;00MU;10;De Lytse W?lden;9204WC;DRACHTEN;  90;Smallingerland;Friesland;So;Algemeen bijzonder;41414;1;9
20201001;00MU;10;De Lytse W?lden;9204WC;DRACHTEN;  90;Smallingerland;Friesland;So;Algemeen bijzonder;41414;2;2
20201001;00MY;00;SSBO De Springplank;4532BX;TERNEUZEN; 715;Terneuzen;Zeeland;Sbo;Algemeen bijzonder;40876;1;95
20201001;00MY;00;SSBO De Springplank;4532BX;TERNEUZEN; 715;Terneuzen;Zeeland;Sbo;Algemeen bijzonder;40876;2;22
20201001;00NT;00;Leo Kannerschool SO;2342AK;OEGSTGEEST; 579;Oegstgeest;Zuid-Holland;So;Algemeen bijzonder;30968;1;142
20201001;00NT;00;Leo Kannerschool SO;2342AK;OEGSTGEEST; 579;Oegstgeest;Zuid-Holland;So;Algemeen bijzonder;30968;2;11
20201001;00NT;01;De Musketier SO;2727GN;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;So;Algemeen bijzonder;30968;1;82
20201001;00NT;01;De Musketier SO;2727GN;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;So;Algemeen bijzonder;30968;2;12
20201001;00NT;02;P.C. Hooftcollege VSO;2352CZ;LEIDERDORP; 547;Leiderdorp;Zuid-Holland;Vso;Algemeen bijzonder;30968;1;137
20201001;00NT;02;P.C. Hooftcollege VSO;2352CZ;LEIDERDORP; 547;Leiderdorp;Zuid-Holland;Vso;Algemeen bijzonder;30968;2;12
20201001;00NT;03;Leo Kannercollege VSO;2324JM;LEIDEN; 546;Leiden;Zuid-Holland;Vso;Algemeen bijzonder;30968;1;297
20201001;00NT;03;Leo Kannercollege VSO;2324JM;LEIDEN; 546;Leiden;Zuid-Holland;Vso;Algemeen bijzonder;30968;2;3
20201001;00NT;05;Leo Kannerschool VSO;2343SZ;OEGSTGEEST; 579;Oegstgeest;Zuid-Holland;Vso;Algemeen bijzonder;30968;1;257
20201001;00NT;05;Leo Kannerschool VSO;2343SZ;OEGSTGEEST; 579;Oegstgeest;Zuid-Holland;Vso;Algemeen bijzonder;30968;2;25
20201001;00NT;09;ESB Curium - LUMC;2342AK;OEGSTGEEST; 579;Oegstgeest;Zuid-Holland;So;Algemeen bijzonder;30968;1;28
20201001;00NT;09;ESB Curium - LUMC;2342AK;OEGSTGEEST; 579;Oegstgeest;Zuid-Holland;Vso;Algemeen bijzonder;30968;1;36
20201001;00NY;00;SSBO De Veste;4691CK;THOLEN; 716;Tholen;Zeeland;Sbo;Algemeen bijzonder;40876;1;47
20201001;00NY;00;SSBO De Veste;4691CK;THOLEN; 716;Tholen;Zeeland;Sbo;Algemeen bijzonder;40876;2;2
20201001;00OJ;00;Klimopschool;4335XG;MIDDELBURG; 687;Middelburg;Zeeland;So;Algemeen bijzonder;41312;1;67
20201001;00OJ;00;Klimopschool;4335XG;MIDDELBURG; 687;Middelburg;Zeeland;So;Algemeen bijzonder;41312;2;2
20201001;00OJ;00;Klimopschool;4335XG;MIDDELBURG; 687;Middelburg;Zeeland;Vso;Algemeen bijzonder;41312;1;68
20201001;00OJ;00;Klimopschool;4335XG;MIDDELBURG; 687;Middelburg;Zeeland;Vso;Algemeen bijzonder;41312;2;7
20201001;00ON;00;Entrea Onderwijs Nijmegen;6574NA;UBBERGEN;1945;Berg en Dal;Gelderland;So;Rooms-Katholiek;32216;1;97
20201001;00ON;01;PI Sch Ubbergen Nijmegen;6574NA;UBBERGEN;1945;Berg en Dal;Gelderland;So;Rooms-Katholiek;32216;1;44
20201001;00ON;02;Paedologisch Instituutschool;6532AL;NIJMEGEN; 268;Nijmegen;Gelderland;So;Rooms-Katholiek;32216;1;69
20201001;00OQ;00;Korte Vlietsch voor ZMLK;2324CR;LEIDEN; 546;Leiden;Zuid-Holland;So;Algemeen bijzonder;41805;1;60
20201001;00OQ;00;Korte Vlietsch voor ZMLK;2324CR;LEIDEN; 546;Leiden;Zuid-Holland;So;Algemeen bijzonder;41805;2;33
20201001;00OQ;00;Korte Vlietsch voor ZMLK;2324CR;LEIDEN; 546;Leiden;Zuid-Holland;Vso;Algemeen bijzonder;41805;1;120
20201001;00OQ;00;Korte Vlietsch voor ZMLK;2324CR;LEIDEN; 546;Leiden;Zuid-Holland;Vso;Algemeen bijzonder;41805;2;29
20201001;00OS;00;St Maartensch;6574NA;UBBERGEN;1945;Berg en Dal;Gelderland;So;Rooms-Katholiek;41531;1;159
20201001;00OS;00;St Maartensch;6574NA;UBBERGEN;1945;Berg en Dal;Gelderland;So;Rooms-Katholiek;41531;2;31
20201001;00PQ;00;SO Fier / Kromme Rijn College;3571KL;UTRECHT; 344;Utrecht;Utrecht;So;Openbaar;41400;1;96
20201001;00PQ;00;SO Fier / Kromme Rijn College;3571KL;UTRECHT; 344;Utrecht;Utrecht;So;Openbaar;41400;2;37
20201001;00PQ;00;SO Fier / Kromme Rijn College;3571KL;UTRECHT; 344;Utrecht;Utrecht;Vso;Openbaar;41400;1;95
20201001;00PQ;00;SO Fier / Kromme Rijn College;3571KL;UTRECHT; 344;Utrecht;Utrecht;Vso;Openbaar;41400;2;108
20201001;00PZ;00;Herman Broerenschool;2612SP;DELFT; 503;Delft;Zuid-Holland;So;Algemeen bijzonder;38209;1;5
20201001;00PZ;00;Herman Broerenschool;2612SP;DELFT; 503;Delft;Zuid-Holland;So;Algemeen bijzonder;38209;2;11
20201001;00PZ;00;Herman Broerenschool;2612SP;DELFT; 503;Delft;Zuid-Holland;Vso;Algemeen bijzonder;38209;1;41
20201001;00PZ;00;Herman Broerenschool;2612SP;DELFT; 503;Delft;Zuid-Holland;Vso;Algemeen bijzonder;38209;2;32
20201001;00PZ;01;Herman Broerenschool;2671HS;NAALDWIJK;1783;Westland;Zuid-Holland;So;Algemeen bijzonder;38209;1;28
20201001;00PZ;01;Herman Broerenschool;2671HS;NAALDWIJK;1783;Westland;Zuid-Holland;So;Algemeen bijzonder;38209;2;19
20201001;00PZ;01;Herman Broerenschool;2671HS;NAALDWIJK;1783;Westland;Zuid-Holland;Vso;Algemeen bijzonder;38209;1;48
20201001;00PZ;01;Herman Broerenschool;2671HS;NAALDWIJK;1783;Westland;Zuid-Holland;Vso;Algemeen bijzonder;38209;2;13
20201001;00PZ;02;Herman Broerenschool;2612SP;DELFT; 503;Delft;Zuid-Holland;So;Algemeen bijzonder;38209;1;20
20201001;00PZ;02;Herman Broerenschool;2612SP;DELFT; 503;Delft;Zuid-Holland;So;Algemeen bijzonder;38209;2;29
20201001;00PZ;03;Herman Broerenschool;2681JC;MONSTER;1783;Westland;Zuid-Holland;Vso;Algemeen bijzonder;38209;1;15
20201001;00PZ;03;Herman Broerenschool;2681JC;MONSTER;1783;Westland;Zuid-Holland;Vso;Algemeen bijzonder;38209;2;8
20201001;00RK;00;De Stroom;3317NH;DORDRECHT; 505;Dordrecht;Zuid-Holland;Vso;Algemeen bijzonder;41417;1;56
20201001;00RK;00;De Stroom;3317NH;DORDRECHT; 505;Dordrecht;Zuid-Holland;Vso;Algemeen bijzonder;41417;2;21
20201001;00RL;00;Antoniusschool;1701BA;HEERHUGOWAARD; 398;Heerhugowaard;Noord-Holland;So;Samenwerking PC, RK;41008;1;65
20201001;00RL;00;Antoniusschool;1701BA;HEERHUGOWAARD; 398;Heerhugowaard;Noord-Holland;So;Samenwerking PC, RK;41008;2;19
20201001;00RL;02;St. Antonius;1784NZ;DEN HELDER; 400;Den Helder;Noord-Holland;So;Samenwerking PC, RK;41008;1;13
20201001;00RL;02;St. Antonius;1784NZ;DEN HELDER; 400;Den Helder;Noord-Holland;So;Samenwerking PC, RK;41008;2;2
20201001;00RL;10;Antoniusschool;1945NC;BEVERWIJK; 375;Beverwijk;Noord-Holland;So;Samenwerking PC, RK;41008;1;68
20201001;00RL;10;Antoniusschool;1945NC;BEVERWIJK; 375;Beverwijk;Noord-Holland;So;Samenwerking PC, RK;41008;2;24
20201001;00RL;11;Antoniusschool;1742AB;SCHAGEN; 441;Schagen;Noord-Holland;So;Samenwerking PC, RK;41008;1;43
20201001;00RL;11;Antoniusschool;1742AB;SCHAGEN; 441;Schagen;Noord-Holland;So;Samenwerking PC, RK;41008;2;7
20201001;00RL;13;Antoniusschool;1971GZ;IJMUIDEN; 453;Velsen;Noord-Holland;So;Samenwerking PC, RK;41008;1;51
20201001;00RL;13;Antoniusschool;1971GZ;IJMUIDEN; 453;Velsen;Noord-Holland;So;Samenwerking PC, RK;41008;2;11
20201001;00RL;14;Antoniusschool;1784MC;DEN HELDER; 400;Den Helder;Noord-Holland;So;Samenwerking PC, RK;41008;1;43
20201001;00RL;14;Antoniusschool;1784MC;DEN HELDER; 400;Den Helder;Noord-Holland;So;Samenwerking PC, RK;41008;2;3
20201001;00RL;18;Gunningschool;2024DG;HAARLEM; 392;Haarlem;Noord-Holland;So;Samenwerking PC, RK;41008;1;68
20201001;00RL;18;Gunningschool;2024DG;HAARLEM; 392;Haarlem;Noord-Holland;So;Samenwerking PC, RK;41008;2;7
20201001;00RS;00;Talryk;9201HJ;DRACHTEN;  90;Smallingerland;Friesland;Vso;Algemeen bijzonder;42665;1;179
20201001;00RS;00;Talryk;9201HJ;DRACHTEN;  90;Smallingerland;Friesland;Vso;Algemeen bijzonder;42665;2;16
20201001;00RT;00;De Sonnewijser;5343GH;OSS; 828;Oss;Noord-Brabant;Vso;Algemeen bijzonder;42572;1;214
20201001;00RT;00;De Sonnewijser;5343GH;OSS; 828;Oss;Noord-Brabant;Vso;Algemeen bijzonder;42572;2;9
20201001;00RT;01;De Sonnewijser;4001XM;TIEL; 281;Tiel;Gelderland;Vso;Algemeen bijzonder;42572;1;110
20201001;00RT;01;De Sonnewijser;4001XM;TIEL; 281;Tiel;Gelderland;Vso;Algemeen bijzonder;42572;2;14
20201001;00RT;03;De Sonnewijser;5402ZC;UDEN; 856;Uden;Noord-Brabant;So;Algemeen bijzonder;42572;1;83
20201001;00RT;03;De Sonnewijser;5402ZC;UDEN; 856;Uden;Noord-Brabant;So;Algemeen bijzonder;42572;2;3
20201001;00RT;04;Sonnewijser Unit route Arbeid;5348RD;OSS; 828;Oss;Noord-Brabant;Vso;Algemeen bijzonder;42572;1;80
20201001;00RT;04;Sonnewijser Unit route Arbeid;5348RD;OSS; 828;Oss;Noord-Brabant;Vso;Algemeen bijzonder;42572;2;5
20201001;00RT;05;Sterrenkijker Oss;5348AK;OSS; 828;Oss;Noord-Brabant;So;Algemeen bijzonder;42572;1;68
20201001;00RT;05;Sterrenkijker Oss;5348AK;OSS; 828;Oss;Noord-Brabant;So;Algemeen bijzonder;42572;2;7
20201001;00RT;06;Sonnewijser Vervolgond (bh);5342CN;OSS; 828;Oss;Noord-Brabant;Vso;Algemeen bijzonder;42572;1;25
20201001;00RX;00;SBO Arcadia;6466HX;KERKRADE; 928;Kerkrade;Limburg;Sbo;Rooms-Katholiek;41516;1;124
20201001;00RX;00;SBO Arcadia;6466HX;KERKRADE; 928;Kerkrade;Limburg;Sbo;Rooms-Katholiek;41516;2;11
20201001;00SH;00;Inst v Orthopedagog Ond;6217NH;MAASTRICHT; 935;Maastricht;Limburg;Vso;Rooms-Katholiek;41373;1;35
20201001;00SH;00;Inst v Orthopedagog Ond;6217NH;MAASTRICHT; 935;Maastricht;Limburg;Vso;Rooms-Katholiek;41373;2;3
20201001;00SH;02;IVOO VSO Diplomalijn;6216CW;MAASTRICHT; 935;Maastricht;Limburg;Vso;Rooms-Katholiek;41373;1;130
20201001;00SH;02;IVOO VSO Diplomalijn;6216CW;MAASTRICHT; 935;Maastricht;Limburg;Vso;Rooms-Katholiek;41373;2;6
20201001;00SH;03;De Talententuin;6222AM;MAASTRICHT; 935;Maastricht;Limburg;So;Rooms-Katholiek;41373;1;84
20201001;00SH;03;De Talententuin;6222AM;MAASTRICHT; 935;Maastricht;Limburg;So;Rooms-Katholiek;41373;2;10
20201001;00SI;00;OZC Orion;2353GA;LEIDERDORP; 547;Leiderdorp;Zuid-Holland;So;Openbaar;42504;1;59
20201001;00SL;00;Stichting Mozarthof;1217CM;HILVERSUM; 402;Hilversum;Noord-Holland;So;Algemeen bijzonder;41290;1;68
20201001;00SL;00;Stichting Mozarthof;1217CM;HILVERSUM; 402;Hilversum;Noord-Holland;So;Algemeen bijzonder;41290;2;29
20201001;00SL;00;Stichting Mozarthof;1217CM;HILVERSUM; 402;Hilversum;Noord-Holland;Vso;Algemeen bijzonder;41290;1;86
20201001;00SL;00;Stichting Mozarthof;1217CM;HILVERSUM; 402;Hilversum;Noord-Holland;Vso;Algemeen bijzonder;41290;2;20
20201001;00SO;00;Hamalandschool;7131VB;LICHTENVOORDE;1586;Oost Gelre;Gelderland;So;Algemeen bijzonder;40631;1;24
20201001;00SO;00;Hamalandschool;7131VB;LICHTENVOORDE;1586;Oost Gelre;Gelderland;So;Algemeen bijzonder;40631;2;2
20201001;00SQ;00;SSBO Focus;5801AP;VENRAY; 984;Venray;Limburg;Sbo;Rooms-Katholiek;44397;1;58
20201001;00SQ;00;SSBO Focus;5801AP;VENRAY; 984;Venray;Limburg;Sbo;Rooms-Katholiek;44397;2;14
20201001;00SU;00;Opb. School v. ZMLK Emmen;7812GE;EMMEN; 114;Emmen;Drenthe;So;Openbaar;10249;1;58
20201001;00SU;00;Opb. School v. ZMLK Emmen;7812GE;EMMEN; 114;Emmen;Drenthe;So;Openbaar;10249;2;6
20201001;00SU;00;Opb. School v. ZMLK Emmen;7812GE;EMMEN; 114;Emmen;Drenthe;Vso;Openbaar;10249;1;87
20201001;00SU;00;Opb. School v. ZMLK Emmen;7812GE;EMMEN; 114;Emmen;Drenthe;Vso;Openbaar;10249;2;8
20201001;00TN;00;SSBO Op de Tump;6097AH;HEEL;1641;Maasgouw;Limburg;Sbo;Algemeen bijzonder;23961;1;109
20201001;00TN;00;SSBO Op de Tump;6097AH;HEEL;1641;Maasgouw;Limburg;Sbo;Algemeen bijzonder;23961;2;13
20201001;00TO;00;Talita Koemi School;6532CL;NIJMEGEN; 268;Nijmegen;Gelderland;So;Rooms-Katholiek;41531;1;50
20201001;00TO;00;Talita Koemi School;6532CL;NIJMEGEN; 268;Nijmegen;Gelderland;So;Rooms-Katholiek;41531;2;39
20201001;00TO;00;Talita Koemi School;6532CL;NIJMEGEN; 268;Nijmegen;Gelderland;Vso;Rooms-Katholiek;41531;1;67
20201001;00TO;00;Talita Koemi School;6532CL;NIJMEGEN; 268;Nijmegen;Gelderland;Vso;Rooms-Katholiek;41531;2;26
20201001;00UE;00;SBO De Steenen Kamer;3332KP;ZWIJNDRECHT; 642;Zwijndrecht;Zuid-Holland;Sbo;Algemeen bijzonder;41417;1;145
20201001;00UE;00;SBO De Steenen Kamer;3332KP;ZWIJNDRECHT; 642;Zwijndrecht;Zuid-Holland;Sbo;Algemeen bijzonder;41417;2;31
20201001;00UI;00;SSBO St Michael;3814RV;AMERSFOORT; 307;Amersfoort;Utrecht;Sbo;Rooms-Katholiek;71488;1;82
20201001;00UI;00;SSBO St Michael;3814RV;AMERSFOORT; 307;Amersfoort;Utrecht;Sbo;Rooms-Katholiek;71488;2;47
20201001;00UN;00;Tijstroom;1503TS;ZAANDAM; 479;Zaanstad;Noord-Holland;Sbo;Interconfessioneel;41251;1;85
20201001;00UN;00;Tijstroom;1503TS;ZAANDAM; 479;Zaanstad;Noord-Holland;Sbo;Interconfessioneel;41251;2;35
20201001;00UT;00;BLO School Lataste;6085AT;HORN;1640;Leudal;Limburg;So;Rooms-Katholiek;41008;1;125
20201001;00UT;00;BLO School Lataste;6085AT;HORN;1640;Leudal;Limburg;So;Rooms-Katholiek;41008;2;9
20201001;00UY;00;SBO Beatrix de Burcht;4205NK;GORINCHEM; 512;Gorinchem;Zuid-Holland;Sbo;Protestants-Christelijk;41396;1;98
20201001;00UY;00;SBO Beatrix de Burcht;4205NK;GORINCHEM; 512;Gorinchem;Zuid-Holland;Sbo;Protestants-Christelijk;41396;2;10
20201001;00VD;00;KSSBO;4876XB;ETTEN-LEUR; 777;Etten-Leur;Noord-Brabant;Sbo;Rooms-Katholiek;55303;1;152
20201001;00VD;00;KSSBO;4876XB;ETTEN-LEUR; 777;Etten-Leur;Noord-Brabant;Sbo;Rooms-Katholiek;55303;2;32
20201001;00VV;00;Prof Fritz Redlschool;3584CX;UTRECHT; 344;Utrecht;Utrecht;So;Algemeen bijzonder;48856;1;34
